Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,210,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,210,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,210,,,,
4,up,The Piano Guys,Without You,4,4,206,,,,
5,up,Susan Boyle,Amazing Grace,5,4,210,,,,
6,up,The Piano Guys,More Than Words,7,5,210,,,,
7,down,The Piano Guys,Titanium / Pavane,6,2,210,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,210,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,7,207,,,,
10,up,The Piano Guys,Rolling in the Deep,10,8,210,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,210,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,8,207,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,209,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,207,,,,
15,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,25,15,204,,,,
16,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),23,5,208,,,,
17,down,Vitamin String Quartet,Just the Way You Are,15,11,208,,,,
18,down,The Piano Guys,The Cello Song,16,13,206,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,10,209,,,,
20,up,The Piano Guys,All of Me,31,10,207,,,,
21,down,The Piano Guys,Bring Him Home,18,13,209,,,,
22,-,"リベラ, ロバート・プライズマン, フィオナ・ペアーズ, スティーブン・ジェラティ & イアン・ティレイ",サンクティッシマ,-,22,1,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,14,202,,,,
24,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,20,14,209,,,,
25,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),21,15,205,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,15,210,,,,
27,down,2CELLOS,With or Without You,24,20,210,,,,
28,down,The Piano Guys,Peponi (Paradise),26,20,209,,,,
29,down,Susan Boyle,Both Sides Now,27,16,203,,,,
30,down,The Piano Guys,Perfect,28,19,201,,,,
31,-,Ron Adelaar,Evening Star,-,31,1,,,,
32,down,Westlife,You Raise Me Up,29,21,209,,,,
33,down,Susan Boyle,Someone to Watch Over Me,30,16,209,,,,
34,down,The Piano Guys,Love Story,32,14,210,,,,
35,up,The Piano Guys,Can't Help Falling in Love,69,11,201,,,,
36,down,Susan Boyle,Make Me a Channel of Your Peace,33,23,206,,,,
37,up,Silvia Fernández,Carnival of Venice with variations,78,37,2,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,12,201,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,35,29,200,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,22,204,,,,
41,down,Susan Boyle,How Great Thou Art,39,30,199,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,21,184,,,,
43,down,The Piano Guys,Story of My Life,41,13,195,,,,
44,down,Susan Boyle,Auld Lang Syne,42,20,194,,,,
45,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,43,19,176,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,16,168,,,,
47,down,The Piano Guys,Rewrite the Stars,46,18,110,,,,
48,up,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",70,48,2,,,,
49,down,The Piano Guys,Nearer My God to Thee,47,19,173,,,,
50,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",48,41,184,,,,
51,down,The Piano Guys,Let It Snow / Winter Wonderland,50,27,177,,,,
52,-,"Wiener Philharmoniker, Leontyne Price & Herbert von Karajan","Silent Night (Stille Nacht, heilige Nacht)",-,52,1,,,,
53,down,The Piano Guys,Angels We Have Heard on High,51,31,168,,,,
54,down,Vitamin String Quartet,Somewhere Only We Know,53,23,63,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",54,24,168,,,,
56,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,24,77,,,,
57,down,The Piano Guys,Arwen's Vigil,56,28,147,,,,
58,down,Susan Boyle,Memory,57,30,89,,,,
59,down,Susan Boyle,Mad World,58,29,161,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,24,94,,,,
61,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,33,13,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,64,36,99,,,,
63,up,Sarah McLachlan,Angel,65,28,107,,,,
64,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia, Rocco Zifarelli, Amedeo Tommasi & Gilda Buttà",Nuovo Cinema Paradiso (Tema d'amore) from Cinema Paradiso,-,64,4,,,,
65,up,Susan Boyle,The Winner Takes It All,66,35,53,,,,
66,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,24,57,,,,
67,up,The Piano Guys,Michael Meets Mozart,68,32,79,,,,
68,up,The Piano Guys,Me and My Cello (Happy Together),72,15,201,,,,
69,up,Vitamin String Quartet,I'm Yours,73,32,41,,,,
70,up,Susan Boyle,You'll Never Walk Alone,76,60,41,,,,
71,-,Libera & Robert Prizeman,Ave Maria,-,71,1,,,,
72,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,60,3,,,,
73,-,Kristian Bezuidenhout,"Piano Sonata No. 1 in C Major, K. 279: II. Andante",-,73,1,,,,
74,up,Il Divo,You Raise Me Up (Por Ti Seré),87,63,63,,,,
75,up,Il Divo,Hallelujah (Aleluya),100,66,48,,,,
76,-,RIAS Orchestra & Helmuth Brandenburg,Can Can,-,76,1,,,,
77,-,"Il Divo, Barbra Streisand & William Ross",The Music of the Night (Live in Concert),-,69,3,,,,
78,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,27,30,,,,
79,-,Libera & Robert Prizeman,Sanctus II [Pachelbel Canon],-,79,1,,,,
80,-,Libera & Robert Prizeman,Sanctus,-,61,1,,,,
81,down,Nikolai Tal,"The Flower Garden (From ""Howl's Moving Castle"") [Piano Version] [Piano Version]",36,36,2,,,,
82,down,Nikolai Tal,"My Neighbor Totoro - Ending Theme Song (From ""My Neighbor Totoro"") [Piano Version] [Piano Version]",38,38,2,,,,
83,up,Libera,Ave Maria D. 839 (Live),86,83,4,,,,
84,-,Susan Boyle,Unchained Melody,-,68,22,,,,
85,-,Susan Boyle,Hallelujah,-,32,21,,,,
86,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,61,3,,,,
87,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,30,,,,
88,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,55,3,,,,
89,down,The D'Oyly Carte Opera Company,I Am the Very Model of a Modern Major-General,77,77,3,,,,
90,-,Secret Garden & Cathrine Iversen,Ave Maria,-,87,1,,,,
91,-,"Secret Garden, Cathrine Iversen & Espen Grjotheim",'Cause Of You,-,88,1,,,,
92,-,Secret Garden,The Pilot,-,89,1,,,,
93,down,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Coppélia: Valse Lente,59,59,2,,,,
94,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,27,31,,,,
