Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,92,,,,
2,up,The Piano Guys,Just the Way You Are,7,1,92,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,11,2,92,,,,
4,up,The Piano Guys,What Makes You Beautiful,14,2,92,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,92,,,,
6,down,The Piano Guys,Titanium / Pavane,2,2,92,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,92,,,,
8,up,The Piano Guys,More Than Words,8,5,92,,,,
9,down,Susan Boyle,Amazing Grace,6,4,92,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,5,92,,,,
11,down,The Piano Guys,Without You,9,4,89,,,,
12,down,The Piano Guys,Let It Go (Live),10,7,88,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,89,,,,
14,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",13,10,76,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,92,,,,
16,up,The Piano Guys,Rolling in the Deep,90,8,92,,,,
17,up,The Piano Guys,Can't Help Falling in Love,18,11,92,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,8,92,,,,
19,up,The Piano Guys,Me and My Cello (Happy Together),26,15,92,,,,
20,-,"Kölner Rundfunkorchester, Franz Marszalek, Willy Hofmann, Benno Kusche & Kölner Rundfunkchor","Die Csardasfürstin, Act I: ""Alle sind wir Sünder"" - ""Die Mädis, die Mädis von Chantant"" (Boni, Feri, Chor)",-,20,1,,,,
21,down,Andrea Bocelli,Besame mucho,20,13,92,,,,
22,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,10,91,,,,
23,down,The Piano Guys,The Cello Song,21,13,88,,,,
24,down,Vitamin String Quartet,Just the Way You Are,22,11,90,,,,
25,down,The Piano Guys,Story of My Life,24,13,88,,,,
26,up,The Piano Guys,Bring Him Home,93,13,91,,,,
27,down,The Piano Guys,All of Me (Live),23,21,92,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,14,92,,,,
29,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,89,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,14,86,,,,
31,up,The Piano Guys & Shweta Subram,Don't You Worry Child,94,25,91,,,,
32,down,The Piano Guys,Twinkle Lullaby,29,25,89,,,,
33,down,The Piano Guys,Lord of the Rings,30,26,92,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,22,92,,,,
35,down,The Piano Guys,Peponi (Paradise),32,20,91,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,15,92,,,,
37,down,2CELLOS,With or Without You,34,20,92,,,,
38,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",35,23,76,,,,
39,down,The Piano Guys,Perfect,36,19,84,,,,
40,down,Westlife,You Raise Me Up,38,21,91,,,,
41,down,Susan Boyle,Someone to Watch Over Me,39,16,91,,,,
42,down,The Piano Guys,Love Story,40,14,92,,,,
43,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,41,15,89,,,,
44,down,The Piano Guys,All of Me,42,10,89,,,,
45,down,Susan Boyle,Make Me a Channel of Your Peace,43,23,89,,,,
46,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,45,39,90,,,,
47,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"The Magic Flute, K. 620: Nr. 14: Arie: ""Der Holle Rache Kocht In Meinem Herzen""",-,47,1,,,,
48,down,Susan Boyle,Both Sides Now,46,16,88,,,,
49,-,"Plácido Domingo, Montserrat Caballé, Sherrill Milnes, Sir Georg Solti & London Philharmonic Orchestra","La Bohème, O soave fanciulla",-,48,1,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,22,89,,,,
51,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,12,90,,,,
52,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,49,12,59,,,,
53,-,Susan Boyle,Somewhere Over the Rainbow,-,29,89,,,,
54,down,Susan Boyle,How Great Thou Art,50,30,89,,,,
55,down,The Piano Guys,Fight Song / Amazing Grace,51,16,88,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,21,73,,,,
57,down,Vitamin String Quartet,Crazy for You,54,50,51,,,,
58,down,The Piano Guys,Home,55,49,90,,,,
59,-,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",-,59,4,,,,
60,down,Susan Boyle,Auld Lang Syne,56,20,88,,,,
61,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),57,47,88,,,,
62,down,The Piano Guys,Begin Again,58,31,84,,,,
63,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",59,41,83,,,,
64,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,60,23,79,,,,
65,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,61,19,77,,,,
66,down,The Piano Guys,Let It Snow / Winter Wonderland,62,27,78,,,,
67,down,The Piano Guys,Nearer My God to Thee,63,19,75,,,,
68,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",64,24,71,,,,
69,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",-,40,5,,,,
70,down,Vitamin String Quartet,Chasing Cars,65,34,69,,,,
71,down,Susan Boyle,Mad World,67,29,68,,,,
72,down,The Piano Guys,Rewrite the Stars,69,18,18,,,,
73,down,The Piano Guys,Angels We Have Heard on High,70,31,72,,,,
74,down,The Piano Guys,Arwen's Vigil,73,28,61,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,74,16,72,,,,
76,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",75,33,37,,,,
77,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,76,28,50,,,,
78,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,77,36,34,,,,
79,down,Andrea Bocelli,Because we believe,78,17,34,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",79,24,24,,,,
81,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,61,41,,,,
82,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",81,14,36,,,,
83,up,Sarah McLachlan,Angel,88,28,40,,,,
84,up,The Piano Guys,Michael Meets Mozart,99,32,24,,,,
85,up,Susan Boyle,Memory,100,30,23,,,,
86,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,13,,,,
87,-,Il Divo,You Raise Me Up (Por Ti Seré),-,63,25,,,,
88,-,Il Divo,Hallelujah (Aleluya),-,66,18,,,,
89,-,Susan Boyle,The Winner Takes It All,-,35,12,,,,
90,-,The Piano Guys,"O Come, O Come, Emmanuel",-,53,10,,,,
91,-,The Aidan C. McMullen Chorale & The Saint Peter's University Schola,Prayer of Saint Francis of Assisi (feat. Daniel Valentin),-,56,8,,,,
92,down,William Miller,"The Sleeping Beauty Ballet: No. 25, Variation 2, The Bluebird Pas de Deux: “Princess Florine Variation” (Fast)",16,16,2,,,,
93,down,William Miller,"The Sleeping Beauty Ballet: No. 25, Variation 2, The Bluebird Pas de Deux “Princess Florine Variation” (Slow)",19,19,2,,,,
94,down,Hera Hyesang Park & Sarah Tysman,"Ellens Gesang III, Op. 52, No. 6, D. 839 ""Ave Maria""",82,82,2,,,,
95,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,49,5,,,,
96,-,Vitamin String Quartet,Somewhere Only We Know,-,22,7,,,,
97,down,倫敦愛樂樂團 & Alfred Scholz,<笑撃生放送!ラジオ殺人事件>歌劇「ウィリアム=テル」 序曲 (4)「スイス軍の行進」(ロッシーニ),89,89,2,,,,
98,down,Orchestra of the Bolshoi Theatre & Boris Khaykin,Aida: March,84,70,5,,,,
99,down,InfraSound Music,S.A.B.E.R. Squad,68,68,2,,,,
100,-,Susan Boyle,You'll Never Walk Alone,-,60,9,,,,
