Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,202,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,202,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,202,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,202,,,,
5,up,The Piano Guys,More Than Words,5,5,202,,,,
6,up,Susan Boyle,Amazing Grace,6,4,202,,,,
7,up,The Piano Guys,Titanium / Pavane,9,2,202,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,202,,,,
9,down,The Piano Guys,Without You,7,4,198,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,7,199,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,199,,,,
12,up,The Piano Guys,Rolling in the Deep,13,8,202,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,8,199,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,201,,,,
15,up,Vitamin String Quartet,Just the Way You Are,79,11,200,,,,
16,up,The Piano Guys,The Cello Song,18,13,198,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,201,,,,
18,down,The Piano Guys,All of Me,17,10,199,,,,
19,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),19,5,201,,,,
20,up,The Piano Guys,Bring Him Home,21,13,201,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,14,194,,,,
22,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,23,14,201,,,,
23,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),24,15,197,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,15,202,,,,
25,up,"Michael Halász, Failoni Orchestra, Budapest & Hellen Kwon","Die Zauberflote (the Magic Flute), K. 620, Act II: Der Holle Rache kocht in meinem Herzen",43,25,2,,,,
26,up,2CELLOS,With or Without You,26,20,202,,,,
27,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,30,15,198,,,,
28,down,The Piano Guys,Peponi (Paradise),27,20,201,,,,
29,down,Susan Boyle,Both Sides Now,28,16,195,,,,
30,down,The Piano Guys,Perfect,29,19,193,,,,
31,up,Westlife,You Raise Me Up,84,21,201,,,,
32,down,Susan Boyle,Someone to Watch Over Me,31,16,201,,,,
33,down,The Piano Guys,Love Story,32,14,202,,,,
34,up,Susan Boyle,Make Me a Channel of Your Peace,34,23,198,,,,
35,up,Susan Boyle,Somewhere Over the Rainbow,35,29,192,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,12,193,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,22,196,,,,
38,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,38,7,,,,
39,down,Susan Boyle,How Great Thou Art,38,30,191,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,21,176,,,,
41,up,The Piano Guys,Can't Help Falling in Love,45,11,193,,,,
42,down,The Piano Guys,Story of My Life,40,13,187,,,,
43,down,Susan Boyle,Auld Lang Syne,41,20,186,,,,
44,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,42,19,168,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,16,160,,,,
46,up,The Piano Guys,Rewrite the Stars,46,18,102,,,,
47,up,The Piano Guys,Nearer My God to Thee,49,19,165,,,,
48,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,38,5,,,,
49,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",51,41,176,,,,
50,up,The Piano Guys,Let It Snow / Winter Wonderland,53,27,169,,,,
51,up,The Piano Guys,Angels We Have Heard on High,54,31,160,,,,
52,down,Vitamin String Quartet,Somewhere Only We Know,47,23,55,,,,
53,-,Los Indios Tabajaras,María Elena,-,53,1,,,,
54,-,The Piano Guys,"Main Theme (From ""Pirates of the Caribbean"")",-,38,3,,,,
55,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,24,160,,,,
56,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter And The Philosopher's Stone"" / Single Version)",-,56,8,,,,
57,down,The Piano Guys,Arwen's Vigil,56,28,139,,,,
58,down,Susan Boyle,Memory,57,30,81,,,,
59,down,Susan Boyle,Mad World,58,29,153,,,,
60,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),59,24,71,,,,
61,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,24,86,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,36,91,,,,
63,down,Sarah McLachlan,Angel,62,28,99,,,,
64,down,Susan Boyle,The Winner Takes It All,63,35,45,,,,
65,-,久石 譲,人生のメリーゴーランド,-,24,45,,,,
66,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,64,1,,,,
67,down,The Piano Guys,Michael Meets Mozart,64,32,71,,,,
68,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,24,49,,,,
69,down,The Piano Guys,Me and My Cello (Happy Together),66,15,193,,,,
70,down,Vitamin String Quartet,I'm Yours,67,32,33,,,,
71,down,Susan Boyle,You'll Never Walk Alone,68,60,33,,,,
72,down,Il Divo,You Raise Me Up (Por Ti Seré),69,63,56,,,,
73,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,70,5,,,,
74,-,2CELLOS,Celloverse,-,74,1,,,,
75,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,12,,,,
76,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood (Allegretto Pastorale)",-,76,1,,,,
77,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,46,2,,,,
78,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,52,4,,,,
79,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,55,5,,,,
80,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,67,2,,,,
81,-,Mercuzio Pianist,Winter Sonata,-,81,2,,,,
82,down,Il Divo,Hallelujah (Aleluya),70,66,41,,,,
83,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,14,46,,,,
84,up,Cocomi & ミロシュ,Fauré: Sicilienne,88,84,2,,,,
85,-,中村由利子,Flower,-,85,1,,,,
86,down,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",82,82,2,,,,
87,-,Niklas Paschburg,Duvet,-,68,1,,,,
88,down,David Garrett,Bitter Sweet Symphony,85,14,4,,,,
89,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Euphoros,33,33,2,,,,
90,-,Florante Aguilar,Maala-ala Mo Kaya,-,76,2,,,,
91,down,Philippine Madrigal Singers & Katrina Marie Saga,Ili-Ili Tulog Anay,78,71,4,,,,
92,down,London Music Works,"Maestro (From ""The Holiday"")",12,12,2,,,,
93,down,United States Marine Band,"Radetzky-Marsch, Op. 228",16,16,2,,,,
94,down,Alexis Weissenberg,Claire de Lune,80,80,2,,,,
95,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,27,24,,,,
