Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,103,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,103,,,,
3,up,The Piano Guys,Titanium / Pavane,5,2,103,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,103,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,2,103,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,103,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,103,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,103,,,,
9,up,The Piano Guys,Without You,9,4,100,,,,
10,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",73,10,85,,,,
11,down,The Piano Guys,Let It Go (Live),10,7,99,,,,
12,down,The Piano Guys,More Than Words,11,5,103,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,100,,,,
14,down,The Piano Guys,Rolling in the Deep,13,8,103,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,103,,,,
16,up,The Piano Guys,Me and My Cello (Happy Together),16,15,103,,,,
17,up,The Piano Guys,Can't Help Falling in Love,18,11,103,,,,
18,up,Andrea Bocelli,Besame mucho,19,13,103,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,102,,,,
20,up,The Piano Guys,The Cello Song,21,13,99,,,,
21,up,Vitamin String Quartet,Just the Way You Are,22,11,101,,,,
22,up,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",91,22,2,,,,
23,up,The Piano Guys,Bring Him Home,23,13,102,,,,
24,up,The Piano Guys,All of Me (Live),25,21,103,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,103,,,,
26,down,The Piano Guys,Story of My Life,24,13,95,,,,
27,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,100,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,14,97,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,102,,,,
30,down,Susan Boyle,Amazing Grace,14,4,103,,,,
31,up,The Piano Guys,Twinkle Lullaby,31,25,100,,,,
32,up,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),47,32,5,,,,
33,-,The United States Coast Guard Band,The Invincible Eagle,-,33,1,,,,
34,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-flat Major Hob.VIIe: 1: III. Finale. Allegro",-,34,1,,,,
35,down,The Piano Guys,Lord of the Rings,32,26,103,,,,
36,-,Il Divo,Mama,-,36,8,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,103,,,,
38,-,Girls' Generation,Alborada del gracioso (feat. Seohyun) [Live],-,38,1,,,,
39,down,The Piano Guys,Peponi (Paradise),34,20,102,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,15,103,,,,
41,-,The Mantovani Orchestra & Mantovani,Blue Danube,-,29,13,,,,
42,down,2CELLOS,With or Without You,36,20,103,,,,
43,down,Westlife,You Raise Me Up,37,21,102,,,,
44,down,The Piano Guys,Perfect,39,19,95,,,,
45,down,Susan Boyle,Someone to Watch Over Me,40,16,102,,,,
46,down,The Piano Guys,Love Story,42,14,103,,,,
47,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,43,15,100,,,,
48,-,The Cathedral Singers & Richard Proulx,"Adoro te, o panis",-,35,1,,,,
49,down,The Piano Guys,All of Me,44,10,100,,,,
50,down,Susan Boyle,Make Me a Channel of Your Peace,46,23,100,,,,
51,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",92,23,85,,,,
52,down,The Piano Guys,A Sky Full of Stars,48,18,95,,,,
53,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,49,39,100,,,,
54,down,Susan Boyle,Both Sides Now,50,16,98,,,,
55,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,22,99,,,,
56,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,12,99,,,,
57,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,54,12,68,,,,
58,down,Susan Boyle,Somewhere Over the Rainbow,55,29,98,,,,
59,down,Susan Boyle,How Great Thou Art,57,30,98,,,,
60,down,The Piano Guys,Fight Song / Amazing Grace,58,16,96,,,,
61,down,Vitamin String Quartet,Crazy for You,60,50,59,,,,
62,down,The Piano Guys,Home,61,49,97,,,,
63,-,久石 譲,人生のメリーゴーランド,-,24,28,,,,
64,down,Susan Boyle,Auld Lang Syne,62,20,95,,,,
65,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),63,47,95,,,,
66,down,The Piano Guys,Begin Again,64,31,91,,,,
67,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",65,41,90,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,21,81,,,,
69,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,66,23,86,,,,
70,down,Dominican House of Studies,Litany of Loreto,45,45,2,,,,
71,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,71,1,,,,
72,-,Eric Whitacre & Eric Whitacre Singers,Enjoy The Silence,-,72,1,,,,
73,-,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,-,68,3,,,,
74,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,67,19,84,,,,
75,down,The Piano Guys,Let It Snow / Winter Wonderland,68,27,84,,,,
76,down,The Piano Guys,Nearer My God to Thee,69,19,80,,,,
77,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",70,24,75,,,,
78,down,Vitamin String Quartet,Chasing Cars,72,34,73,,,,
79,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter And The Philosopher's Stone"" / Single Version)",-,56,5,,,,
80,up,James Sedares & The Phoenix Symphony,The Magnificent Seven: Main Titles and Calvera's Visit: Allegro Con Fuoco,94,80,2,,,,
81,down,The Exon Singers & Matthew Owens,Litany of Loreto: Kyrie eleison à 8,17,17,2,,,,
82,-,"Eugene Ormandy, The Philadelphia Orchestra, Temple University Concert Choir & Robert Page","O Come, All Ye Faithful (Adeste Fideles)",-,82,1,,,,
83,-,Brian Crain,A Walk In the Forest,-,83,1,,,,
84,-,"The Philadelphia Orchestra, Temple University Concert Choir & Eugene Ormandy",O Holy Night,-,84,1,,,,
85,-,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",-,85,1,,,,
86,-,Brass Band Willebroek & Frans Violet,Harry Potter and the Philosopher's Stone,-,86,1,,,,
87,-,David Garrett,Duel Guitar Vs. Violin,-,87,1,,,,
88,-,David Garrett,The Well Dressed Guitar,-,88,1,,,,
89,down,Susan Boyle,Mad World,85,29,72,,,,
90,down,The Piano Guys,Rewrite the Stars,87,18,22,,,,
91,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,68,2,,,,
92,down,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",56,56,2,,,,
93,down,The Piano Guys,Angels We Have Heard on High,88,31,76,,,,
94,down,The Piano Guys,Arwen's Vigil,89,28,65,,,,
95,up,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",95,95,2,,,,
96,up,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",96,96,2,,,,
97,-,"DR PigeKoret, Phillip Faber & Danish String Quartet",Højens top,-,89,1,,,,
98,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,90,16,76,,,,
99,down,Tina Guo & Budapest Symphony Orchestra,Pokémon,86,86,2,,,,
100,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",100,33,41,,,,
