Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,164,,,,
2,down,The Piano Guys,A Thousand Years,1,1,164,,,,
3,up,The Piano Guys,Just the Way You Are,3,1,164,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,164,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,164,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,164,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,164,,,,
8,up,The Piano Guys,Without You,8,4,160,,,,
9,up,The Piano Guys,Let It Go (Live),11,7,158,,,,
10,down,Susan Boyle,Amazing Grace,9,4,164,,,,
11,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,164,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,161,,,,
13,up,The Piano Guys,Rolling in the Deep,14,8,164,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,164,,,,
15,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,10,104,,,,
16,-,Alexandre Pinatto,"Naruto, Sadness and Sorrow",-,16,1,,,,
17,down,Susan Boyle,I Dreamed a Dream,16,8,161,,,,
18,down,The Piano Guys,More Than Words,12,5,164,,,,
19,down,The Piano Guys,Me and My Cello (Happy Together),18,15,163,,,,
20,down,Andrea Bocelli,Besame mucho,19,13,162,,,,
21,down,The Piano Guys,Can't Help Falling in Love,20,11,163,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,163,,,,
23,down,The Piano Guys,The Cello Song,22,13,160,,,,
24,down,Vitamin String Quartet,Just the Way You Are,23,11,162,,,,
25,up,The Piano Guys,Bring Him Home,25,13,163,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,14,156,,,,
27,up,The Piano Guys,All of Me (Live),27,21,162,,,,
28,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,14,163,,,,
29,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,161,,,,
30,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,19,5,,,,
31,-,Marlboro Festival Orchestra,Air On The G String (Remastered 2022),-,31,1,,,,
32,-,"Alfred Wurm, Margarete Fiedler, Markus Euler, Sabine Neher & Tetsuo Hirosawa","Adagio In B Flat Major, K. 411",-,32,1,,,,
33,up,The Piano Guys,A Sky Full of Stars,56,18,150,,,,
34,down,The Piano Guys & Shweta Subram,Don't You Worry Child,32,25,161,,,,
35,down,The Piano Guys,Twinkle Lullaby,33,25,159,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,15,164,,,,
37,down,The Piano Guys,Lord of the Rings,35,26,162,,,,
38,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,22,162,,,,
39,up,The Piano Guys,Peponi (Paradise),39,20,163,,,,
40,up,2CELLOS,With or Without You,40,20,164,,,,
41,up,Westlife,You Raise Me Up,41,21,163,,,,
42,up,The Piano Guys,Perfect,43,19,156,,,,
43,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,44,15,161,,,,
44,up,Susan Boyle,Someone to Watch Over Me,45,16,163,,,,
45,up,Susan Boyle,Both Sides Now,46,16,158,,,,
46,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,16,11,,,,
47,down,The Piano Guys,Let It Snow / Winter Wonderland,42,27,134,,,,
48,up,The Piano Guys,Love Story,48,14,164,,,,
49,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,49,1,,,,
50,down,The Piano Guys,All of Me,38,10,161,,,,
51,-,Michel Chapuis,"Prelude and Fugue in E-Flat Major ""St. Anne"": No. 2, Fugue, BWV 552",-,51,1,,,,
52,down,Susan Boyle,Make Me a Channel of Your Peace,50,23,161,,,,
53,-,Michel Chapuis,"4 Duettos: No. 4 in A Minor, BWV 805",-,53,1,,,,
54,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",54,23,104,,,,
55,-,Sarah McLachlan,Angel,-,28,68,,,,
56,up,Boston Pops Orchestra & John Williams,Carol of the Drum : Carol Of The Drum,80,56,2,,,,
57,up,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,81,57,2,,,,
58,up,Boston Pops Orchestra & John Williams,Hark! The Herald Angels Sing,82,58,2,,,,
59,up,Boston Pops Orchestra & John Williams,God Rest Ye Merry Gentlemen,83,59,2,,,,
60,up,Boston Pops Orchestra & John Williams,Deck The Halls,84,60,2,,,,
61,up,Boston Pops Orchestra & John Williams,Joy To The World,85,61,2,,,,
62,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,30,10,,,,
63,-,Michel Chapuis,"4 Duettos: No. 3 in G Major, BWV 804",-,63,1,,,,
64,-,Michel Chapuis,"4 Duettos: No. 2 in F Major, BWV 803",-,64,1,,,,
65,-,Michel Chapuis,"4 Duettos: No. 1 in E Minor, BWV 802",-,65,1,,,,
66,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 21, Fuga super ""Jesus Christus unserHeiland"", BWV 689",-,66,1,,,,
67,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 20, Jesus Christus, unser Heiland, BWV 688",-,67,1,,,,
68,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 19, Aus tiefer Not schrei ich zu dir, BWV 687",-,68,1,,,,
69,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 18, Aus tiefer Not schrei ich zu dir, BWV 686",-,69,1,,,,
70,down,The Piano Guys,Angels We Have Heard on High,31,31,125,,,,
71,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,-,39,6,,,,
72,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 17, Christ, unser Herr, zum Jordan kam, BWV 685",-,72,1,,,,
73,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 16, Christ, unser Herr, zum Jordan kam, BWV 684",-,73,1,,,,
74,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 15, Vater unser im Himmelreich, BWV 683",-,74,1,,,,
75,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 14, Vater unser im Himmelreich, BWV 682",-,75,1,,,,
76,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 13, Fughetta super 'Wir glauben all aneinen Gott', BWV 681",-,76,1,,,,
77,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 12, Wir glauben all an einen Gott, BWV 680",-,77,1,,,,
78,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 11, Fughetta super 'Dies sind dieheilgen zehn Gebot', BWV 679",-,78,1,,,,
79,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 10, Dies sind die heilgen zehn Gebot, BWV 678",-,79,1,,,,
80,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 9, Fughetta super 'Allein Gott in der Höh sei Ehr', BWV 677",-,80,1,,,,
81,-,Max Arnald,I Don't Want to Miss a Thing (Arr. for Piano),-,35,1,,,,
82,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 8, Allein Gott in der Höh sei Ehr, BWV 676",-,82,1,,,,
83,-,Evan Camrud,Pompeii - Piano & Orchestra,-,36,1,,,,
84,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 7, Allein Gott in der Höh sei Ehr, BWV 675",-,84,1,,,,
85,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 6, Kyrie. Gott heiliger Geist, BWV 674",-,85,1,,,,
86,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 5, Christe, aller Welt Trost, BWV 673",-,86,1,,,,
87,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 4, Kyrie. Gott Vater in Ewigkeit, BWV 672",-,87,1,,,,
88,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 3, Kyrie. Gott heiliger Geist, BWV 671",-,88,1,,,,
89,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 2, Christe, aller Welt Trost, BWV 670",-,89,1,,,,
90,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,58,39,158,,,,
91,-,André Rieu & Das Salonorchester Maastricht,Auld Lang Syne,-,91,1,,,,
92,-,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice",We Wish You a Merry Christmas,-,92,1,,,,
93,-,Berliner Rundfunk-Sinfonieorchester & Heinz Rögner,L'Arlesienne Suite No. 1: I. Prelude (Heinz Rögner),-,93,1,,,,
94,-,"Berliner Rundfunk-Sinfonieorchester, Heinz Rögner & Ernest Guirand",L'Arlesienne Suite No. 2: I. Pastorale (Heinz Rögner & Ernest Guirand),-,94,1,,,,
95,-,Berliner Rundfunk-Sinfonieorchester & Helmut Koch,"Music for the Royal Fireworks in D Major, HWV 351: VI. Menuet II (Helmut Koch)",-,95,1,,,,
96,-,Gewandhausorchester Leipzig & Franz Konwitschny,"Symphony No. 1 in C Major, Op. 21: IV. Adagio - Allegro molto (Franz Konwitschny)",-,96,1,,,,
97,-,Staatskapelle Dresden & Otmar Suitner,"Feuerfest, Op. 269 (Otmar Suitner)",-,97,1,,,,
98,-,Michel Chapuis,"Chorale Preludes ""Clavier-Übung III"": No. 1, Kyrie Gott Vater in Ewigkeit, BWV 669",-,98,1,,,,
99,-,Michel Chapuis,"Prelude and Fugue in E-Flat Major ""Sankt Anne"": No. 1, Prelude, BWV 552",-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",59,22,159,,,,
