Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,194,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,194,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,194,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,194,,,,
5,up,The Piano Guys,More Than Words,6,5,194,,,,
6,down,Susan Boyle,Amazing Grace,5,4,194,,,,
7,up,The Piano Guys,Without You,7,4,190,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,194,,,,
9,up,The Piano Guys,Titanium / Pavane,9,2,194,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,191,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,8,191,,,,
12,down,The Piano Guys,Rolling in the Deep,11,8,194,,,,
13,up,Vitamin String Quartet,Just the Way You Are,17,11,192,,,,
14,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,193,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,191,,,,
16,down,The Piano Guys,All of Me,15,10,191,,,,
17,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),19,5,193,,,,
18,down,The Piano Guys,The Cello Song,16,12,190,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,10,193,,,,
20,up,The Piano Guys,Bring Him Home,20,13,193,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,14,186,,,,
22,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,22,14,193,,,,
23,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),23,15,189,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,15,194,,,,
25,up,The Piano Guys,Peponi (Paradise),26,20,193,,,,
26,down,Susan Boyle,Both Sides Now,24,16,187,,,,
27,up,2CELLOS,With or Without You,27,20,194,,,,
28,up,The Piano Guys,Perfect,28,19,185,,,,
29,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,29,15,190,,,,
30,up,Westlife,You Raise Me Up,30,21,193,,,,
31,up,Susan Boyle,Someone to Watch Over Me,31,16,193,,,,
32,up,The Piano Guys,Love Story,32,14,194,,,,
33,up,Susan Boyle,Make Me a Channel of Your Peace,33,23,190,,,,
34,up,The Piano Guys,Can't Help Falling in Love,39,11,185,,,,
35,down,Susan Boyle,Somewhere Over the Rainbow,34,29,184,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,12,185,,,,
37,up,Susan Boyle,How Great Thou Art,40,30,184,,,,
38,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,22,188,,,,
39,-,Czech National Symphony Orchestra & Justin Freer,"The Ancient Combat & 2nd Kroykah (From ""Star Trek: The Original Series"") [Live]",-,39,1,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,21,168,,,,
41,up,The Piano Guys,Story of My Life,42,13,179,,,,
42,up,Susan Boyle,Auld Lang Syne,45,20,178,,,,
43,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,47,19,162,,,,
44,down,The Piano Guys,Nearer My God to Thee,43,19,157,,,,
45,up,The Piano Guys,Rewrite the Stars,46,18,94,,,,
46,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",48,41,168,,,,
47,up,The Piano Guys,Let It Snow / Winter Wonderland,49,27,161,,,,
48,up,The Piano Guys,Angels We Have Heard on High,51,31,152,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,16,152,,,,
50,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,24,152,,,,
51,up,Vitamin String Quartet,Somewhere Only We Know,56,22,47,,,,
52,up,The Piano Guys,Arwen's Vigil,57,26,131,,,,
53,-,Unjaps,Yad,-,53,1,,,,
54,up,Susan Boyle,Memory,58,30,73,,,,
55,-,Gregorian Chants,Salve Regina,-,45,5,,,,
56,up,Susan Boyle,Mad World,60,29,145,,,,
57,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),61,24,63,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",63,24,78,,,,
59,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,64,36,83,,,,
60,up,Sarah McLachlan,Angel,65,28,91,,,,
61,up,Susan Boyle,The Winner Takes It All,66,35,37,,,,
62,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,25,5,,,,
63,up,The Piano Guys,Michael Meets Mozart,67,32,63,,,,
64,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,24,41,,,,
65,up,The Piano Guys,Me and My Cello (Happy Together),69,15,185,,,,
66,up,Susan Boyle,You'll Never Walk Alone,71,60,25,,,,
67,up,Il Divo,You Raise Me Up (Por Ti Seré),72,63,48,,,,
68,-,CAIGE,Beethoven: Pathetique Sonata 2nd Movement,-,68,1,,,,
69,up,Vitamin String Quartet,I'm Yours,73,32,25,,,,
70,up,Il Divo,Hallelujah (Aleluya),74,66,33,,,,
71,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir, Anna Lapwood & Emma Johnson",The Nine Orders of the Angels: II. Archangelus,-,71,1,,,,
72,up,Jordi Forniés,Vestida de Mar,76,72,2,,,,
73,up,Jordi Forniés & Lucas González,Viento y Sal,77,73,2,,,,
74,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,74,1,,,,
75,down,Alessio Bax,"Sheep May Safely Graze, BWV 208/9 (arr. Egon Petri)",53,53,2,,,,
76,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",59,59,2,,,,
77,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,62,62,2,,,,
78,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),91,27,19,,,,
79,up,Susan Boyle,Unchained Melody,92,68,12,,,,
80,up,Susan Boyle,Hallelujah,93,32,13,,,,
81,down,Johannes Bornlöf,Eye of the Storm,37,37,2,,,,
82,up,"Danish National Junior Choir, Ludwig Wicki, Danish National Symphony Orchestra, Andrea Lykke Oehlenschlæger & Diluckshan Jeyaratnam","My Heart Will Go On (From ""Titanic"")",89,15,3,,,,
83,down,Tom Howard & Alistair Begg,The Annunciation,41,41,2,,,,
84,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,17,24,,,,
85,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",90,85,2,,,,
86,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,27,25,,,,
87,-,Susan Boyle & Michael Ball,A Million Dreams,-,80,6,,,,
88,-,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],-,84,1,,,,
89,down,John Williams & String Orchestra,Concerto in D Major for Guitar and String Orchestra: II. Largo,78,78,2,,,,
90,down,Søren Bødker Madsen,"Jesu, Joy of Man's Desiring (Arr. for Guitar)",70,70,2,,,,
91,-,The Piano Guys,Moonlight,-,31,7,,,,
92,-,The Piano Guys,Cello Wars,-,77,3,,,,
93,down,John Williams & String Orchestra,Concerto in D Major for Guitar and String Orchestra: III. Allegro,79,79,2,,,,
