Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,67,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,67,,,,
3,down,The Piano Guys,Just the Way You Are,2,1,67,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,67,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,67,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,67,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,67,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,67,,,,
9,up,The Piano Guys,Let It Go (Live),10,7,63,,,,
10,down,Susan Boyle,Amazing Grace,9,4,67,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,66,,,,
12,down,The Piano Guys,More Than Words,11,5,67,,,,
13,up,The Piano Guys,Rolling in the Deep,14,8,67,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,8,67,,,,
15,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",13,10,51,,,,
16,up,The Piano Guys,Can't Help Falling in Love,16,11,67,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,67,,,,
18,up,Andrea Bocelli,Besame mucho,18,13,67,,,,
19,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,19,1,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,10,67,,,,
21,down,Vitamin String Quartet,Just the Way You Are,20,11,65,,,,
22,down,The Piano Guys,The Cello Song,21,13,65,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,10,67,,,,
24,down,The Piano Guys,Bring Him Home,22,13,67,,,,
25,down,The Piano Guys,All of Me (Live),24,21,67,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,15,67,,,,
27,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,67,,,,
28,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,64,,,,
29,up,Mario Lanza & Constantine Callinicos,The Loveliest Night of The Year,44,29,2,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,14,62,,,,
31,down,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,67,,,,
32,down,The Piano Guys,Twinkle Lullaby,30,25,67,,,,
33,up,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",L'elisir d'amore: Una furtiva lagrima,87,33,2,,,,
34,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,34,4,,,,
35,down,The Piano Guys,Lord of the Rings,31,26,67,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,22,67,,,,
37,down,The Piano Guys,Peponi (Paradise),33,20,66,,,,
38,down,2CELLOS,With or Without You,34,20,67,,,,
39,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",36,23,51,,,,
40,down,Westlife,You Raise Me Up,37,21,66,,,,
41,down,Susan Boyle,Someone to Watch Over Me,38,16,66,,,,
42,down,The Piano Guys,Love Story,39,14,67,,,,
43,-,Beethoven Orchestra London,Für Elise,-,38,10,,,,
44,down,Susan Boyle,Make Me a Channel of Your Peace,40,23,64,,,,
45,down,The Piano Guys,Perfect,41,19,63,,,,
46,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,42,15,64,,,,
47,down,The Piano Guys,All of Me,43,10,67,,,,
48,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,45,39,65,,,,
49,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,22,64,,,,
50,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,12,65,,,,
51,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,49,12,34,,,,
52,down,The Piano Guys,A Sky Full of Stars,50,18,64,,,,
53,down,Susan Boyle,How Great Thou Art,51,30,64,,,,
54,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",90,24,50,,,,
55,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,10,,,,
56,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,33,6,,,,
57,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,26,8,,,,
58,-,"Philippe Entremont, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gaby Casadesus, Régis Pasquier, Gérard Caussé, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals: No. 13: The Swan (Chamber version),-,58,1,,,,
59,-,Lea Salonga,Story of My Life (Live),-,34,3,,,,
60,-,Yiruma,Kiss The Rain (Orchestra Version),-,1,1,,,,
61,down,Susan Boyle,Somewhere Over the Rainbow,52,29,65,,,,
62,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,32,11,,,,
63,down,The Piano Guys,Fight Song / Amazing Grace,53,16,65,,,,
64,-,Lea Salonga,"Burn (From ""Hamilton"") [Live]",-,64,2,,,,
65,down,Vitamin String Quartet,Crazy for You,54,50,26,,,,
66,-,Oscar Castaño Chavez,"Chopin: Nocturne, Op. 09: No. 2",-,66,1,,,,
67,down,The Piano Guys,Home,55,49,65,,,,
68,up,"Mario Lanza, Ray Sinatra & The Jeff Alexander Choir","Be My Love (From ""The Toast of New Orleans"")",88,68,2,,,,
69,-,Kim So Hyung,Eric Satie : 'Je te veux',-,69,2,,,,
70,-,Lumiere String Quartet,Canon in D Major (Arr. for String Quartet),-,70,1,,,,
71,-,Jenő Jandó,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: II. Adagio",-,71,1,,,,
72,down,ABS-CBN Philharmonic Orchestra,Hawak Kamay (feat. Yeng Constantino),63,45,2,,,,
73,-,Mari Samuelsen,Una Mattina (Arr. Badzura),-,73,1,,,,
74,-,Mari Samuelsen,Moonlight,-,74,1,,,,
75,down,The Piano Guys,Story of My Life,23,13,64,,,,
76,down,Susan Boyle,Auld Lang Syne,57,20,64,,,,
77,-,Lea Salonga,ABBA Medley: Mamma Mia / Take a Chance on Me / Dancing Queen (Live),-,75,2,,,,
78,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,13,,,,
79,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",-,40,2,,,,
80,-,Lea Salonga,"Send in the Clowns (From ""A Little Night Music"") [Live]",-,80,1,,,,
81,-,Lea Salonga,"I'd Give My Life for You (From ""Miss Saigon"") [Live]",-,64,2,,,,
82,-,Lea Salonga,"Too Much for One Heart (From ""Miss Saigon"") [Live]",-,82,1,,,,
83,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,83,1,,,,
84,-,"Yo-Yo Ma, Joel Fan, Joseph Gramley, Mark Suter, Shane Shanahan, Sandeep Das & Edgar Meyer",Mido Mountain (Chinese Traditional),-,84,1,,,,
85,-,PianoSista,Spring Waltz,-,85,1,,,,
86,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,41,1,,,,
87,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,87,1,,,,
88,-,Dominique Charpentier,Secret Place,-,88,1,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,53,1,,,,
90,-,"Edgar Meyer, Mark O'Connor & Yo-Yo Ma",Butterfly's Day Out,-,90,1,,,,
91,-,흉스프레소,Husavik,-,91,1,,,,
92,up,Aima Maria Labra-Makk,"Philippine Island Miniatures, Op. 34: XI. Fandango (Spanish Origin)",92,92,2,,,,
93,down,Robert Kochis,"Jesus My Lord, My God, My All",75,75,2,,,,
94,-,Nobuyuki Tsujii,"Piano Concerto in A minor, Op.16 Ⅱ. Adagio",-,94,1,,,,
95,-,Yo-Yo Ma & Emanuel Ax,"Cello Sonata in D Minor, Op. 40: IV. Allegro",-,95,1,,,,
96,down,Aima Maria Labra-Makk,"Philippine Island Miniatures, Op. 34: I. Planting Rice (Tagalog Province)",93,93,2,,,,
97,-,Rachmaninov,"Piano Sonata No. 2 In B Flat Minor, Op. 36: Allegro Molto",-,97,1,,,,
98,down,久石 譲,人生のメリーゴーランド,81,24,16,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,21,52,,,,
100,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),60,47,64,,,,
