Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,44,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,44,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,44,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,44,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,44,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,44,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,44,,,,
8,up,The Piano Guys,Without You,9,4,43,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,44,,,,
10,down,The Piano Guys,More Than Words,8,5,44,,,,
11,up,The Piano Guys,Let It Go (Live),12,7,40,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,7,43,,,,
13,up,The Piano Guys,Rolling in the Deep,15,8,44,,,,
14,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",16,10,28,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,14,40,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,8,44,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,44,,,,
18,up,The Piano Guys,Can't Help Falling in Love,20,11,44,,,,
19,up,The Piano Guys,Me and My Cello (Happy Together),21,15,44,,,,
20,down,Andrea Bocelli,Besame mucho,18,13,44,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,44,,,,
22,-,Andrea Bocelli,Gloria the Gift of Life,-,22,3,,,,
23,up,The Piano Guys,The Cello Song,23,12,42,,,,
24,down,Susan Boyle,Amazing Grace,11,4,44,,,,
25,down,The Piano Guys,Bring Him Home,24,13,44,,,,
26,down,Vitamin String Quartet,Just the Way You Are,25,11,43,,,,
27,up,The Piano Guys,All of Me (Live),27,21,44,,,,
28,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,14,44,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,33,25,44,,,,
30,up,The Piano Guys,Twinkle Lullaby,35,25,44,,,,
31,up,The Piano Guys,Lord of the Rings,36,26,44,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,22,44,,,,
33,up,The Piano Guys,Peponi (Paradise),38,20,43,,,,
34,up,2CELLOS,With or Without You,40,20,44,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,15,44,,,,
36,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),30,15,41,,,,
37,-,Angèlia Grace & Emanuel Abrudean,Equilibrium,-,37,1,,,,
38,up,Westlife,You Raise Me Up,42,21,43,,,,
39,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",44,23,28,,,,
40,down,The Piano Guys,Story of My Life,13,13,42,,,,
41,up,Susan Boyle,Someone to Watch Over Me,45,16,44,,,,
42,up,The Piano Guys,Love Story,47,14,44,,,,
43,up,Susan Boyle,Memory,100,30,11,,,,
44,up,The Piano Guys,All of Me,48,10,44,,,,
45,up,The Piano Guys,Perfect,49,19,41,,,,
46,-,Benny Andersson,Thank You for the Music,-,46,3,,,,
47,-,"Eugene Ormandy, The Philadelphia Orchestra Chorus, The Philadelphia Orchestra & Robert Page",Away in a Manger,-,47,1,,,,
48,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,50,39,43,,,,
49,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,49,2,,,,
50,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,51,15,43,,,,
51,up,Susan Boyle,Both Sides Now,52,16,43,,,,
52,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",54,22,42,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,12,43,,,,
54,up,The Piano Guys,A Sky Full of Stars,56,18,42,,,,
55,up,Susan Boyle,Somewhere Over the Rainbow,58,29,43,,,,
56,up,Susan Boyle,How Great Thou Art,59,30,42,,,,
57,up,The Piano Guys,Fight Song / Amazing Grace,60,16,43,,,,
58,up,The Canadian Tenors,Hallelujah,83,58,2,,,,
59,up,Vitamin String Quartet,Crazy for You,61,50,4,,,,
60,up,The Piano Guys,Home,62,49,43,,,,
61,up,Susan Boyle,Auld Lang Syne,63,20,42,,,,
62,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),64,47,42,,,,
63,up,The Piano Guys,Begin Again,65,31,40,,,,
64,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",66,41,39,,,,
65,up,The Piano Guys,Let It Snow / Winter Wonderland,67,27,37,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,21,29,,,,
67,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,69,19,36,,,,
68,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,70,23,36,,,,
69,-,"Kyung Wha Chung, Vienna Philharmonic & Kirill Kondrashin","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo",-,69,1,,,,
70,up,The Piano Guys,Angels We Have Heard on High,71,31,36,,,,
71,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,72,16,38,,,,
72,up,Vitamin String Quartet,Chasing Cars,73,34,33,,,,
73,up,The Piano Guys,Arwen's Vigil,74,26,33,,,,
74,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",75,24,34,,,,
75,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],77,61,25,,,,
76,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",78,14,17,,,,
77,up,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,79,28,24,,,,
78,up,Sarah McLachlan,Angel,80,28,23,,,,
79,up,Sir Malcolm Sargent & The BBC Symphony Orchestra,Pomp and Circumstance March No.1 in D: Land of Hope and Glory,92,79,2,,,,
80,up,"BBC Philharmonic Orchestra, Yuri Torchinsky & Rumon Gamba",Agatha Christie's Poirot: Five Little Pigs,93,80,2,,,,
81,up,"Martin Robertson, Rumon Gamba & BBC Philharmonic Orchestra",Agatha Christie's Poirot: Poirot Variants,94,81,2,,,,
82,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,81,36,14,,,,
83,up,Andrea Bocelli,Because we believe,84,17,15,,,,
84,up,Il Divo,You Raise Me Up (Por Ti Seré),85,63,20,,,,
85,up,The Piano Guys,Michael Meets Mozart,90,32,16,,,,
86,up,Il Divo,Hallelujah (Aleluya),95,66,13,,,,
87,-,Susan Boyle,The Winner Takes It All,-,35,9,,,,
88,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,8,,,,
89,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,9,,,,
90,-,The Piano Guys,Rewrite the Stars,-,18,8,,,,
91,-,The Piano Guys,"O Come, O Come, Emmanuel",-,53,9,,,,
92,down,The Piano Guys,Nearer My God to Thee,26,19,36,,,,
93,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,57,12,15,,,,
94,down,Susan Boyle,Mad World,29,29,31,,,,
95,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,96,95,2,,,,
96,down,Susan Boyle,Hallelujah,32,32,3,,,,
97,down,ABS-CBN Philharmonic Orchestra,"Awitin Mo, Isasayaw Ko, Katawan, Rock Baby Rock, Tayo'y Magsayawan (feat. Daniel Padilla) [OPM Dance Suite]",34,34,4,,,,
98,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",76,33,7,,,,
99,down,Anthony Newley,My Last Song,46,46,2,,,,
100,-,Susan Boyle,You'll Never Walk Alone,-,60,8,,,,
