Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,28,,,,
2,up,The Piano Guys,Just the Way You Are,3,1,28,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,28,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,28,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,28,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,28,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,28,,,,
8,up,The Piano Guys,Without You,8,4,27,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,28,,,,
10,up,The Piano Guys,Let It Go (Live),11,7,24,,,,
11,down,Susan Boyle,Amazing Grace,10,4,28,,,,
12,up,The Piano Guys,More Than Words,12,5,28,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,28,,,,
14,up,The Piano Guys,Rolling in the Deep,15,8,28,,,,
15,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",14,10,12,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,8,28,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,28,,,,
18,-,"Ezio Bosso, The Buxusconsort Strings Orchestra & Giacomo Agazzini","Violin Concerto No. 1 ""EsoConcerto"": I. Allegro molto",-,18,1,,,,
19,up,The Piano Guys,Can't Help Falling in Love,19,11,28,,,,
20,up,The Piano Guys,Me and My Cello (Happy Together),20,15,28,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,21,18,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,28,,,,
23,-,"Choir of Merton College, Oxford & Benjamin Nicholas",Ave Maria,-,23,1,,,,
24,down,The Piano Guys,The Cello Song,22,13,26,,,,
25,down,The Piano Guys,Bring Him Home,23,13,28,,,,
26,down,Vitamin String Quartet,Just the Way You Are,24,11,28,,,,
27,down,The Piano Guys,All of Me (Live),26,21,28,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,28,,,,
29,-,Ezio Bosso,"Clouds, The Mind on the (Re)Wind",-,29,1,,,,
30,-,The Piano Guys,Rewrite the Stars,-,18,6,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,14,26,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,28,,,,
33,down,Andrea Bocelli,Besame mucho,16,13,28,,,,
34,down,The Piano Guys,Twinkle Lullaby,31,25,28,,,,
35,-,"Chicago Symphony Orchestra, Miguel Harth-Bedoya, The Silk Road Ensemble & Yo-Yo Ma",Night of the Flying Horses,-,35,1,,,,
36,down,The Piano Guys,Lord of the Rings,32,26,28,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,28,,,,
38,-,Jussi Björling,Di Quella Pira,-,38,1,,,,
39,down,The Piano Guys,Peponi (Paradise),35,20,28,,,,
40,down,2CELLOS,With or Without You,36,20,28,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,15,28,,,,
42,down,Westlife,You Raise Me Up,39,21,28,,,,
43,down,Susan Boyle,Someone to Watch Over Me,40,16,28,,,,
44,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",41,23,12,,,,
45,down,The Piano Guys,Love Story,42,14,28,,,,
46,-,Bernd Mathias,Tribute to Keith Jarret,-,46,1,,,,
47,down,The Piano Guys,All of Me,43,10,28,,,,
48,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,44,39,27,,,,
49,down,Susan Boyle,Make Me a Channel of Your Peace,45,23,27,,,,
50,down,The Piano Guys,Perfect,46,19,25,,,,
51,up,Ever So Blue,Onthou,85,51,2,,,,
52,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,47,15,27,,,,
53,up,Julius Larosa,Let Me Sing And I'm Happy,86,53,2,,,,
54,down,Susan Boyle,Both Sides Now,48,16,27,,,,
55,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,22,26,,,,
56,down,The Piano Guys,A Sky Full of Stars,50,18,26,,,,
57,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,12,27,,,,
58,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,52,12,4,,,,
59,down,The Piano Guys,Fight Song / Amazing Grace,53,16,27,,,,
60,down,Susan Boyle,How Great Thou Art,54,30,27,,,,
61,down,The Piano Guys,Home,55,49,27,,,,
62,-,Synaulia,Aetherius,-,62,1,,,,
63,down,The Piano Guys,Story of My Life,25,13,27,,,,
64,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",56,56,2,,,,
65,-,2CELLOS,Moon River,-,37,3,,,,
66,up,Il Divo,Mama,90,36,2,,,,
67,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,67,1,,,,
68,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,68,1,,,,
69,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",57,57,2,,,,
70,-,"Tan Dun, Yo-Yo Ma, Chen Xie-Yang, David Cossin, Shanghai Symphony Orchestra & Shanghai National Orchestra","Crouching Tiger, Hidden Dragon: The Eternal Vow",-,60,1,,,,
71,down,Susan Boyle,Somewhere Over the Rainbow,58,29,27,,,,
72,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,37,19,24,,,,
73,-,"Crouch End Festival Chorus, Eric Whitacre Singers, London Symphony Orchestra, Paul Bateman & Sarah Brightman",Fly to Paradise,-,73,1,,,,
74,up,Susan Boyle,Auld Lang Syne,91,20,26,,,,
75,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,60,2,,,,
76,-,Yo-Yo Ma & Steven Prutsman,I Could Have Danced All Night,-,76,1,,,,
77,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,77,1,,,,
78,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,46,1,,,,
79,-,The Silk Road Ensemble,Heart and Soul,-,59,1,,,,
80,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,80,1,,,,
81,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,42,2,,,,
82,-,The String Family,Palladio,-,82,1,,,,
83,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),92,45,2,,,,
84,-,José Carreras & Robert Farnon and His Orchestra,Cats: Memory,-,84,1,,,,
85,down,Aldo Ciccolini,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetic"": II. Adagio cantabile",61,61,2,,,,
86,down,Louise-Andrée Baril & Thérèse Motard,"Après un Rêve, op.7, no.1 (Fauré, Gabriel)",64,64,2,,,,
87,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),59,47,27,,,,
88,up,The Aidan C. McMullen Chorale & The Saint Peter's University Schola,Prayer of Saint Francis of Assisi (feat. Daniel Valentin),93,56,4,,,,
89,-,Péter Bence,Don't Stop Me Now,-,89,1,,,,
90,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,37,3,,,,
91,down,Yiruma,Room With A View,84,18,3,,,,
92,-,Hungarian State Orchestra & Mátyás Antal,Hary Janos Suite: II. Viennese Musical Clock,-,92,1,,,,
93,down,The Piano Guys,Begin Again,60,31,26,,,,
94,-,Yiruma,Sunset Bird,-,49,1,,,,
95,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,95,1,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall On Me (English Mix),94,94,2,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),95,39,3,,,,
98,down,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Tara's Theme from Gone With the Wind,81,81,2,,,,
99,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,41,26,,,,
100,down,The Piano Guys,Let It Snow / Winter Wonderland,65,27,25,,,,
