Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,149,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,149,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,149,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,149,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,149,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,149,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,149,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,149,,,,
9,up,The Piano Guys,Without You,9,4,145,,,,
10,up,Susan Boyle,Amazing Grace,10,4,149,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,143,,,,
12,up,The Piano Guys,More Than Words,12,4,149,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,146,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,149,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,7,146,,,,
16,up,Andrea Bocelli,Besame mucho,16,13,147,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,8,149,,,,
18,up,The Piano Guys,Me and My Cello (Happy Together),18,15,148,,,,
19,up,The Piano Guys,Can't Help Falling in Love,19,11,148,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,148,,,,
21,up,The Piano Guys,The Cello Song,22,12,145,,,,
22,up,Vitamin String Quartet,Just the Way You Are,23,11,147,,,,
23,up,The Piano Guys,Bring Him Home,24,13,148,,,,
24,up,The Piano Guys,All of Me (Live),27,21,147,,,,
25,up,The Piano Guys,Story of My Life,25,13,139,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,14,148,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,15,149,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,14,141,,,,
29,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,146,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,25,146,,,,
31,up,The Piano Guys,Twinkle Lullaby,33,25,144,,,,
32,up,The Piano Guys,Lord of the Rings,35,26,147,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,22,147,,,,
34,up,The Piano Guys,Peponi (Paradise),37,20,148,,,,
35,up,2CELLOS,With or Without You,38,20,149,,,,
36,up,The Piano Guys,Moonlight,96,31,4,,,,
37,-,久石 譲,人生のメリーゴーランド,-,24,38,,,,
38,up,Westlife,You Raise Me Up,39,21,148,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,16,113,,,,
40,up,The Piano Guys,Perfect,40,19,141,,,,
41,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,32,15,146,,,,
42,down,Susan Boyle,Someone to Watch Over Me,41,16,148,,,,
43,up,The Piano Guys,Love Story,43,14,149,,,,
44,up,Susan Boyle,Both Sides Now,44,16,143,,,,
45,up,Susan Boyle,Make Me a Channel of Your Peace,45,23,146,,,,
46,up,The Piano Guys,All of Me,46,10,146,,,,
47,up,The Piano Guys,A Sky Full of Stars,47,18,135,,,,
48,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,48,39,143,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,22,144,,,,
50,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,12,142,,,,
51,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,52,12,111,,,,
52,up,Susan Boyle,Somewhere Over the Rainbow,53,29,142,,,,
53,up,Susan Boyle,How Great Thou Art,54,30,141,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,21,126,,,,
55,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,55,3,,,,
56,up,The Piano Guys,Fight Song / Amazing Grace,56,16,135,,,,
57,up,Vitamin String Quartet,Crazy for You,58,50,101,,,,
58,up,The Piano Guys,Home,59,49,139,,,,
59,up,Susan Boyle,Auld Lang Syne,60,20,138,,,,
60,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),61,47,135,,,,
61,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,62,19,125,,,,
62,up,The Piano Guys,Begin Again,63,31,131,,,,
63,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",64,41,131,,,,
64,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,65,23,124,,,,
65,up,The Piano Guys,Nearer My God to Thee,66,19,121,,,,
66,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",67,24,116,,,,
67,up,The Piano Guys,Let It Snow / Winter Wonderland,68,27,124,,,,
68,up,Vitamin String Quartet,Chasing Cars,70,34,111,,,,
69,-,Joe Hisaishi,Departures (from 'Departures'),-,69,4,,,,
70,-,Marcel Depuis,"Pavane, Op. 50",-,70,1,,,,
71,up,The Piano Guys,Rewrite the Stars,71,18,58,,,,
72,-,Royal Liverpool Philharmonic Orchestra & James Morgan,Fix You,-,72,1,,,,
73,down,The Piano Guys,Angels We Have Heard on High,72,31,115,,,,
74,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act II: No. 11a Musique des automates",-,74,1,,,,
75,down,Susan Boyle,Mad World,73,29,112,,,,
76,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act II: No. 9 Scène",-,76,1,,,,
77,-,Lau Laursen,Dawn - Music Moment IX,-,77,1,,,,
78,-,Slovak Philharmonic Orchestra & William Perry,Graduation March,-,78,2,,,,
79,-,Ólafur Arnalds & VOCES8,Nyepi (choir version),-,79,1,,,,
80,-,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,-,47,1,,,,
81,-,Charles Dutoit & Pierre Amoyal,"Violin Concerto in D Major, Op. 35: I. Allegro moderato [Excerpt]",-,81,1,,,,
82,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),74,24,30,,,,
83,-,William Preucil & Artist Unknown,Little Suite No. 6 (Backing Track),-,62,2,,,,
84,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act III: Galop final",-,76,2,,,,
85,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act II: No. 11b Scène",-,85,1,,,,
86,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351: La Réjouissance",-,86,1,,,,
87,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,36,1,,,,
88,down,The Piano Guys,Arwen's Vigil,75,26,97,,,,
89,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,65,1,,,,
90,down,Marc-André Hamelin,"En Avril, à Paris",88,88,2,,,,
91,down,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),76,76,4,,,,
92,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,20,4,,,,
93,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,93,1,,,,
94,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act II: Entr'acte",-,94,1,,,,
95,down,Andrea Bocelli,Because we believe,77,17,65,,,,
96,down,"The Benedict XVI Choir, The Benedict XVI Orchestra & Richard Sparks",Mass of the Americas: IX. Salve regina,94,94,2,,,,
97,down,Andrea Bocelli,Canto della terra,82,82,2,,,,
98,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",78,33,68,,,,
99,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,79,28,79,,,,
100,down,Susan Boyle,Memory,80,30,45,,,,
