Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,230,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,230,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,230,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,230,,,,
5,up,The Piano Guys,Without You,5,4,226,,,,
6,up,Susan Boyle,Amazing Grace,7,4,230,,,,
7,down,The Piano Guys,Titanium / Pavane,6,2,230,,,,
8,up,The Piano Guys,Just the Way You Are,17,1,230,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,7,227,,,,
10,down,The Piano Guys,Rolling in the Deep,9,8,230,,,,
11,up,The Piano Guys,More Than Words,27,5,230,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,8,227,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,25,10,228,,,,
14,up,The Piano Guys,The Cello Song,28,13,226,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,10,229,,,,
16,-,Joep Beving,Pax,-,16,1,,,,
17,up,Vitamin String Quartet,Just the Way You Are,32,11,228,,,,
18,up,The Piano Guys,Bring Him Home,49,13,229,,,,
19,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,53,14,229,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,14,222,,,,
21,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,21,1,,,,
22,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),60,15,225,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",63,15,228,,,,
24,up,The Piano Guys,Perfect,77,19,220,,,,
25,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,226,,,,
26,-,Joep Beving,Passage,-,26,1,,,,
27,-,Ensemble Vocal l'Alliance,Quand il disait à ses amis,-,27,1,,,,
28,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),66,5,227,,,,
29,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,67,15,223,,,,
30,up,Susan Boyle,Both Sides Now,71,16,222,,,,
31,up,2CELLOS,With or Without You,73,20,229,,,,
32,up,The Piano Guys,Peponi (Paradise),74,20,228,,,,
33,up,Westlife,You Raise Me Up,79,21,228,,,,
34,up,Susan Boyle,Someone to Watch Over Me,80,16,228,,,,
35,-,Mira Ma,"12 Variations in C Major on ""Ah, Vous Dirai - Je Maman"", K. 265: Variation II",-,35,1,,,,
36,up,The Piano Guys,All of Me,82,10,224,,,,
37,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,37,1,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,12,216,,,,
39,up,The Piano Guys,Love Story,85,14,228,,,,
40,up,Susan Boyle,Make Me a Channel of Your Peace,90,23,223,,,,
41,-,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),-,14,4,,,,
42,down,Schola Cantorum Reykjavicensis & Hörður Áskelsson,Heyr þú oss himnum á,11,11,2,,,,
43,down,Leif Ove Andsnes,"Humoreske-Bagateller, Op.11: No. 5, Dukkemarch",13,13,2,,,,
44,down,Ludovico Einaudi,Luminous,14,14,2,,,,
45,-,Tony Ann,ICARUS,-,45,1,,,,
46,down,Alessandra Celletti,"5 Visionary Landscapes, Op. 214: No. 1",15,15,2,,,,
47,-,Cyprien Katsaris,Intermezzo No. 1,-,47,1,,,,
48,-,Il Divo,Mama,-,36,16,,,,
49,down,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,16,16,2,,,,
50,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",18,18,2,,,,
51,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,46,4,,,,
52,down,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),19,19,2,,,,
53,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,53,2,,,,
54,down,St. Petersburg Chamber Choir & Nikolai Korniev,"Divine Liturgy of St John Chrysostom, Op. 41: Alliluia - Se zhenikh gryadet (Alleluia - Behold the bridegroom) - c. XVIII century",20,20,2,,,,
55,down,Danish String Quartet,"Arcadiana, Op. 12: VI. O Albion",21,21,2,,,,
56,down,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 6 - ""Sinfonia Semplice"": 4. Theme & Variations",22,22,2,,,,
57,down,Reinbert de Leeuw,Gymnopédie No. 3,23,23,2,,,,
58,up,Susan Boyle,Somewhere Over the Rainbow,94,29,216,,,,
59,down,Ludovico Einaudi,Corale,24,24,2,,,,
60,down,"Michael Schonwandt, Danish National Symphony Orchestra & Danish National Choir","Maskarade, FS 39, Act III: Kehraus! Kehraus!",26,26,2,,,,
61,down,Danish String Quartet,"String Quartet in F Major, Op. 44, FS 36: III. Allegretto moderato ed innocente",29,29,2,,,,
62,down,Danish String Quartet,"String Quartet in G Minor, Op. 13, FS 4: II. Andante amoroso",31,31,2,,,,
63,down,"TrondheimSolistene, Geir Inge Lotsberg & Øyvind Gimse","Suite for String Orchestra, Op. 1: II. Intermezzo",33,33,2,,,,
64,down,Christina Bjorkoe,"5 Piano Pieces, Op. 3, FS 10 : No. 2. Humoreske: Allegretto Giocoso",34,34,2,,,,
65,down,"Jens Tofte-Hansen, Katrine Oigaard, Henning Hansen, Øystein Sonstad & Soren Elbo","Serenata in vano, FS 68",35,35,2,,,,
66,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",100,22,220,,,,
67,-,Susan Boyle,How Great Thou Art,-,30,214,,,,
68,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,21,199,,,,
69,-,The Piano Guys,Story of My Life,-,13,210,,,,
70,-,Nobuo Uematsu,Orc: The Prelude - Reunion,-,66,3,,,,
71,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,71,1,,,,
72,-,The Piano Guys,A Sky Full of Stars,-,18,163,,,,
73,-,André Rieu,"Don't Cry for Me Argentina (From ""Evita"") [feat. Mirusia Louwerse]",-,45,3,,,,
74,-,Johann Strauss Orchestra,Can-Can,-,63,3,,,,
75,-,Balmorhea,Before Barbed Wire,-,75,1,,,,
76,-,Ólafur Arnalds,improvisation,-,76,1,,,,
77,down,Camerata Chamber Choir & Per Enevold,"Benedic Domino, Op. 59: II. Hominis dies. III. Benedicite domino",36,36,2,,,,
78,-,Roger Eno,Deep Blue Day (Piano Version),-,78,1,,,,
79,-,Balmorhea,"Time In The Hand (Sonata Pathétique No. 8, Op. 13) - Beethoven Recomposed",-,79,1,,,,
80,-,Dennis Kuo,Midnight Coffee,-,80,1,,,,
81,down,Camerata Chamber Choir & Per Enevold,"Benedic Domino, Op. 59: I. Benedic, anima mea",38,38,2,,,,
82,-,Roger Eno,Time Travelling Sandwich (Für Elise),-,82,1,,,,
83,down,"Sonntraud Engels-Benz, Bamberger Symphoniker, Kammerchor Stuttgart & Frieder Bernius","3 Psalms, Op. 78: Richte mich, Gott, MWV B46",39,39,2,,,,
84,down,"Julia Hamari, Ensemble '76 Stuttgart, Kammerchor Stuttgart & Frieder Bernius","Hör mein Bitten, WoO 15",40,40,2,,,,
85,down,Danish National Radio Choir & Stefan Parkman,"Three Motets, Op. 55, CNW 347: III. Benedictus Dominus",42,42,2,,,,
86,down,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Herz und Mund und Tat und Leben, BWV 147, Pt. 2: X. Coro. Jesu bleibet meine Freude",44,44,2,,,,
87,down,Dufay Collective & John Potter,Sumer Is Icumen In (Summer Is Come) [13th Century],46,46,2,,,,
88,down,"Vox Luminis, Lionel Meunier & Bart Jacobs","Selig sind die Toten, SWV 391",87,87,2,,,,
89,down,Joël Suhubiette & Ensemble Jacques Moderne,"Der Herr ist mit mir, BuxWV 15",88,88,2,,,,
90,up,The Sixteen & Harry Christophers,Salve Regina,91,90,2,,,,
91,up,The Sixteen & Harry Christophers,Locus Iste,96,91,2,,,,
92,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,41,198,,,,
93,-,Susan Boyle,Auld Lang Syne,-,20,209,,,,
94,up,Choir of New College Oxford & Edward Higginbottom,O sacrum convivium!,98,94,2,,,,
95,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,19,191,,,,
96,-,Søren Birch & Coro Misto,Mit land - En stribe grønt,-,96,1,,,,
97,-,Theatre of Voices,Orphic Hymn,-,97,1,,,,
98,-,Eric Whitacre Singers,Lux Aurumque,-,98,1,,,,
99,-,DR VokalEnsemblet & Bo Holten,Yndigt dufter Danmark,-,99,1,,,,
100,-,DR VokalEnsemblet & Bo Holten,"20 Folkelige melodier, FS 95: No. 19, Nu lyser løv i lunde (Arr. B. Holten for Choir)",-,100,1,,,,
