Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,168,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,168,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,2,168,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,168,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,168,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,168,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,168,,,,
8,up,The Piano Guys,Without You,8,4,164,,,,
9,up,Susan Boyle,Amazing Grace,10,4,168,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,168,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,162,,,,
12,up,The Piano Guys,More Than Words,12,5,168,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,165,,,,
14,up,Andrea Bocelli,Besame mucho,19,13,166,,,,
15,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",14,10,108,,,,
16,down,The Piano Guys,Rolling in the Deep,15,8,168,,,,
17,down,Susan Boyle,I Dreamed a Dream,16,8,165,,,,
18,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,168,,,,
19,down,The Piano Guys,Me and My Cello (Happy Together),18,15,167,,,,
20,up,The Piano Guys,Can't Help Falling in Love,20,11,167,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,167,,,,
22,up,The Piano Guys,The Cello Song,22,13,164,,,,
23,up,Vitamin String Quartet,Just the Way You Are,23,11,166,,,,
24,up,The Piano Guys,Bring Him Home,24,13,167,,,,
25,up,The Piano Guys,Story of My Life,29,13,155,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,14,160,,,,
27,down,The Piano Guys,All of Me (Live),26,21,166,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,167,,,,
29,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,165,,,,
30,up,Susan Boyle,Somewhere Over the Rainbow,53,29,158,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,21,142,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,31,25,165,,,,
33,down,The Piano Guys,Twinkle Lullaby,32,25,163,,,,
34,-,Music Lab Collective,Dancing Queen (Arr. for Piano),-,34,1,,,,
35,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,15,168,,,,
36,up,I Musici,"12 Concerti a cinque, Op. 7 - Concerto No. 10 in B-Flat Major for Strings: I. Allegro",44,36,2,,,,
37,-,Kansas City Chorale,"A Red, Red Rose",-,37,1,,,,
38,down,The Piano Guys,Lord of the Rings,34,26,166,,,,
39,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,22,166,,,,
40,-,Sviatoslav Richter,"Concerto in the Italian Style in F Major, BWV 971: III. Presto",-,40,1,,,,
41,down,The Piano Guys,Peponi (Paradise),36,20,167,,,,
42,-,Sviatoslav Richter,"Concerto in the Italian Style in F Major, BWV 971: II. Andante",-,42,1,,,,
43,down,2CELLOS,With or Without You,37,20,168,,,,
44,-,Sviatoslav Richter,"Concerto in the Italian Style in F Major, BWV 971: I. —",-,44,1,,,,
45,down,Westlife,You Raise Me Up,38,21,167,,,,
46,down,The Piano Guys,Perfect,39,19,160,,,,
47,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,40,15,165,,,,
48,down,Susan Boyle,Someone to Watch Over Me,41,16,167,,,,
49,down,Susan Boyle,Both Sides Now,42,16,162,,,,
50,down,The Piano Guys,Love Story,43,14,168,,,,
51,down,The Piano Guys,All of Me,45,10,165,,,,
52,down,Susan Boyle,Memory,47,30,50,,,,
53,down,Susan Boyle,Make Me a Channel of Your Peace,46,23,164,,,,
54,up,The Piano Guys,A Sky Full of Stars,66,18,153,,,,
55,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",49,23,107,,,,
56,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,51,39,161,,,,
57,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,22,162,,,,
58,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",50,14,40,,,,
59,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,12,159,,,,
60,down,Susan Boyle,How Great Thou Art,55,30,158,,,,
61,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,56,12,128,,,,
62,down,The Piano Guys,Fight Song / Amazing Grace,57,16,151,,,,
63,-,Martha Argerich & Lilya Zilberstein,"Suite No. 1 In G Minor, Op. 5: IV. Pâques",-,63,1,,,,
64,-,Martha Argerich & Lilya Zilberstein,"Suite No. 1 In G Minor, Op. 5: III. Les larmes",-,64,1,,,,
65,down,Vitamin String Quartet,Crazy for You,59,50,117,,,,
66,down,The Piano Guys,Home,60,49,155,,,,
67,-,Martha Argerich & Lilya Zilberstein,"Suite No. 1 In G Minor, Op. 5: II. La nuit...l'amour",-,67,1,,,,
68,down,Susan Boyle,Auld Lang Syne,61,20,153,,,,
69,-,Martha Argerich & Lilya Zilberstein,"Suite No. 1 In G Minor, Op. 5: I. Barcarolle",-,69,1,,,,
70,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),62,47,149,,,,
71,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,63,19,139,,,,
72,down,The Piano Guys,Begin Again,64,31,144,,,,
73,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",80,41,143,,,,
74,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,81,23,136,,,,
75,up,The Piano Guys,Let It Snow / Winter Wonderland,82,27,136,,,,
76,up,The Piano Guys,Angels We Have Heard on High,83,31,127,,,,
77,up,The Piano Guys,Nearer My God to Thee,86,19,132,,,,
78,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,94,16,127,,,,
79,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",95,24,127,,,,
80,up,The Piano Guys,Rewrite the Stars,99,18,69,,,,
81,up,Vitamin String Quartet,Chasing Cars,100,34,122,,,,
82,-,Susan Boyle,Mad World,-,29,120,,,,
83,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,24,38,,,,
84,-,Andrea Bocelli,Because we believe,-,17,70,,,,
85,-,Benny Andersson,Thank You for the Music,-,46,6,,,,
86,down,Vitamin String Quartet,Use Somebody,65,65,2,,,,
87,-,Cello Magic,Wedding March (Cello Solo Version),-,87,1,,,,
88,-,Lang Lang,"Widmung, S. 566 (Bonus Track)",-,88,1,,,,
89,-,"Jeff Lippencott, Ligonier Festival Orchestra & Kansas City Chorale",Grace of God,-,89,1,,,,
90,-,Mt. San Antonio College Chamber Singers & Bruce Rogers,Please Stay (Live),-,90,1,,,,
91,-,Alexander Tchobanov,"Sonata No. 2 in B-Flat Minor, Op. 36: III. Allegro Molto",-,91,1,,,,
92,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,73,,,,
93,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,84,,,,
94,down,Royal Philharmonic Orchestra,A Fistful of Dollars,76,76,2,,,,
95,-,Sarah McLachlan,Angel,-,28,70,,,,
96,down,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Consider the Lilies,91,91,2,,,,
97,down,Lullaby & Big Baby,Fly Moon (Amniotic fluid Ver.),92,92,2,,,,
98,down,자장가 & Big Baby,Fly Moon,93,93,2,,,,
99,down,The Piano Guys,Arwen's Vigil,68,28,106,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,56,,,,
