Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,155,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,155,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,155,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,155,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,155,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,155,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,5,155,,,,
8,up,Susan Boyle,Amazing Grace,9,4,155,,,,
9,up,The Piano Guys,Without You,11,4,151,,,,
10,down,The Piano Guys,More Than Words,8,5,155,,,,
11,up,The Piano Guys,Let It Go (Live),12,7,149,,,,
12,up,The Piano Guys,Rolling in the Deep,14,8,155,,,,
13,down,The Piano Guys,Titanium / Pavane,10,2,155,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,152,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,152,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,155,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,154,,,,
18,up,Andrea Bocelli,Besame mucho,18,13,153,,,,
19,up,The Piano Guys,Can't Help Falling in Love,19,11,154,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,154,,,,
21,up,The Piano Guys,The Cello Song,21,12,151,,,,
22,up,Vitamin String Quartet,Just the Way You Are,22,11,153,,,,
23,up,The Piano Guys,Bring Him Home,24,13,154,,,,
24,down,The Piano Guys,Story of My Life,23,13,144,,,,
25,up,The Piano Guys,All of Me (Live),26,21,153,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,154,,,,
27,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,152,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,152,,,,
29,up,The Piano Guys,Twinkle Lullaby,30,25,150,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,15,155,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",73,14,147,,,,
32,up,The Piano Guys,Lord of the Rings,32,26,153,,,,
33,up,The Piano Guys,Rewrite the Stars,36,18,62,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,153,,,,
35,down,The Piano Guys,Peponi (Paradise),34,20,154,,,,
36,down,2CELLOS,With or Without You,35,20,155,,,,
37,up,Westlife,You Raise Me Up,37,21,154,,,,
38,up,The Piano Guys,Perfect,38,19,147,,,,
39,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,39,15,152,,,,
40,up,ベルリン・フィルハーモニー管弦楽団 & カール・ベーム,"Also sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang)",89,40,2,,,,
41,down,Susan Boyle,Someone to Watch Over Me,40,16,154,,,,
42,down,Susan Boyle,Both Sides Now,41,16,149,,,,
43,down,The Piano Guys,Love Story,42,14,155,,,,
44,down,Susan Boyle,Make Me a Channel of Your Peace,43,23,152,,,,
45,down,The Piano Guys,All of Me,44,10,152,,,,
46,down,The Piano Guys,A Sky Full of Stars,45,18,141,,,,
47,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,46,39,149,,,,
48,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,22,150,,,,
49,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,12,148,,,,
50,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,49,12,117,,,,
51,down,Susan Boyle,Somewhere Over the Rainbow,50,29,148,,,,
52,down,Susan Boyle,How Great Thou Art,51,30,147,,,,
53,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,26,14,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,21,132,,,,
55,down,The Piano Guys,Fight Song / Amazing Grace,53,16,141,,,,
56,down,Vitamin String Quartet,Crazy for You,54,50,107,,,,
57,down,The Piano Guys,Home,55,49,144,,,,
58,up,Il Divo,Can't Help Falling In Love,67,51,2,,,,
59,down,Susan Boyle,Auld Lang Syne,56,20,143,,,,
60,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),57,47,140,,,,
61,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,58,19,130,,,,
62,down,The Piano Guys,Begin Again,59,31,136,,,,
63,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",60,41,135,,,,
64,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,61,23,128,,,,
65,down,The Piano Guys,Nearer My God to Thee,62,19,125,,,,
66,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",63,24,120,,,,
67,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter And The Philosopher's Stone"" / Single Version)",-,56,6,,,,
68,down,The Piano Guys,Let It Snow / Winter Wonderland,64,27,128,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,66,16,118,,,,
70,down,Vitamin String Quartet,Chasing Cars,68,34,115,,,,
71,down,The Piano Guys,Angels We Have Heard on High,69,31,119,,,,
72,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,32,18,,,,
73,down,Susan Boyle,Mad World,70,29,116,,,,
74,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),71,24,34,,,,
75,down,The Piano Guys,Arwen's Vigil,72,26,101,,,,
76,down,Andrea Bocelli,Because we believe,74,17,69,,,,
77,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",75,33,71,,,,
78,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,76,28,82,,,,
79,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,77,2,,,,
80,down,Susan Boyle,Memory,77,30,48,,,,
81,-,David Garrett,Bitter Sweet Symphony,-,14,2,,,,
82,-,Dreamware,Here with Me,-,82,1,,,,
83,-,Itzhak Perlman,"24 Caprices, Op. 1: No. 24 in A Minor",-,83,1,,,,
84,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,32,11,,,,
85,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",78,24,55,,,,
86,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,69,3,,,,
87,-,Klaus Tennstedt & London Philharmonic Orchestra,"Coriolan Overture, Op. 62 (Live)",-,46,1,,,,
88,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,79,36,62,,,,
89,down,Sarah McLachlan,Angel,80,28,67,,,,
90,down,Vitamin String Quartet,Somewhere Only We Know,81,22,25,,,,
91,up,Applause Company,Finale,93,91,2,,,,
92,-,Libera,Prayer,-,81,1,,,,
93,-,Akiko Shirogane,"Kinderszenen Op. 15: No. 7 in F Major, Träumerei",-,93,1,,,,
94,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",-,79,3,,,,
95,down,Libera,Sanctus,88,54,5,,,,
96,down,Kevin MacLeod,Monkeys Spinning Monkeys,85,18,16,,,,
97,down,The Piano Guys,Michael Meets Mozart,82,32,44,,,,
98,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",83,24,24,,,,
99,down,Susan Boyle,The Winner Takes It All,87,35,19,,,,
100,down,Il Divo,You Raise Me Up (Por Ti Seré),90,63,33,,,,
