Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,8,,,,
2,down,The Piano Guys,A Thousand Years,1,1,8,,,,
3,down,The Piano Guys,Just the Way You Are,2,1,8,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,8,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,8,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,8,,,,
7,up,The Piano Guys,Without You,8,4,8,,,,
8,up,The Piano Guys,More Than Words,9,5,8,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,8,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,8,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,8,,,,
12,down,Susan Boyle,Amazing Grace,11,4,8,,,,
13,up,The Piano Guys,Can't Help Falling in Love,16,11,8,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,8,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,8,,,,
16,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,8,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,8,,,,
18,up,Andrea Bocelli,Besame mucho,18,13,8,,,,
19,up,The Piano Guys,The Cello Song,19,13,6,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,8,,,,
21,up,The Piano Guys,Story of My Life,22,13,8,,,,
22,down,The Piano Guys,Bring Him Home,21,13,8,,,,
23,up,Vitamin String Quartet,Just the Way You Are,24,11,8,,,,
24,up,Susan Boyle,Both Sides Now,31,16,8,,,,
25,up,The Piano Guys,All of Me (Live),25,21,8,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,8,,,,
27,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,68,19,7,,,,
28,up,The Piano Guys,All of Me,40,10,8,,,,
29,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,8,,,,
30,up,The Piano Guys,Perfect,45,19,8,,,,
31,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,25,8,,,,
32,down,The Piano Guys,Twinkle Lullaby,29,25,8,,,,
33,down,The Piano Guys,Lord of the Rings,30,26,8,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,22,8,,,,
35,-,"Daniel Hope, Deutsches Kammerorchester Berlin & Jacques Ammon",I giorni,-,31,1,,,,
36,down,The Piano Guys,A Sky Full of Stars,23,18,8,,,,
37,down,The Piano Guys,Peponi (Paradise),33,20,8,,,,
38,down,2CELLOS,With or Without You,34,20,8,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,15,8,,,,
40,up,The Piano Guys,Rewrite the Stars,97,18,3,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,14,8,,,,
42,down,Westlife,You Raise Me Up,37,21,8,,,,
43,down,Susan Boyle,Someone to Watch Over Me,38,16,8,,,,
44,down,The Piano Guys,Love Story,39,14,8,,,,
45,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,41,39,8,,,,
46,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,42,15,8,,,,
47,down,Susan Boyle,Make Me a Channel of Your Peace,43,23,8,,,,
48,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,22,7,,,,
49,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,12,8,,,,
50,down,Susan Boyle,How Great Thou Art,47,30,8,,,,
51,down,The Piano Guys,Fight Song / Amazing Grace,48,16,8,,,,
52,down,The Piano Guys,Home,49,49,8,,,,
53,-,Libera & Robert Prizeman,O Holy Night,-,53,1,,,,
54,down,Susan Boyle,Somewhere Over the Rainbow,50,29,8,,,,
55,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,55,1,,,,
56,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),51,47,8,,,,
57,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": III. Rondo: Alla Turca (Allegretto)",-,57,1,,,,
58,down,Susan Boyle,Auld Lang Syne,52,20,7,,,,
59,up,"Maria Callas, Nicola Rescigno & Orchestre de la Société des concerts du Conservatoire","Otello, Act 4: ""Piangea cantando"" (Willow Song) (Desdemona)",78,59,2,,,,
60,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",54,41,8,,,,
61,up,"Leontyne Price, Corinne Vozza, RCA Italiana Opera Orchestra & Francesco Molinari-Pradelli",Otello: Mia madre aveva una povera ancella,80,61,2,,,,
62,down,The Piano Guys,Begin Again,55,31,8,,,,
63,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,56,23,7,,,,
64,down,The Piano Guys,Angels We Have Heard on High,57,31,7,,,,
65,down,The Piano Guys,Nearer My God to Thee,58,19,7,,,,
66,down,Vitamin String Quartet,Chasing Cars,59,34,7,,,,
67,-,"New York Trek Orchestra, John McCurry, Jeremy Lubbock, James Banbury, Jeff Bova, Russell Watson & Neil Jason","Where My Heart Will Take Me (Theme from ""Enterprise"")",-,67,1,,,,
68,down,The Piano Guys,Arwen's Vigil,61,28,7,,,,
69,down,Susan Boyle,Mad World,64,29,7,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,65,16,8,,,,
71,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],66,61,7,,,,
72,down,Sarah McLachlan,Angel,69,28,7,,,,
73,-,"Mormon Tabernacle Choir, Arthur Harris & Columbia Symphony Orchestra",You'll Never Walk Alone,-,73,1,,,,
74,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",70,24,7,,,,
75,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,71,28,7,,,,
76,up,Il Divo,You Raise Me Up (Por Ti Seré),76,63,7,,,,
77,up,The Piano Guys,Michael Meets Mozart,83,32,6,,,,
78,up,Il Divo,Hallelujah (Aleluya),84,66,5,,,,
79,up,Susan Boyle,The Winner Takes It All,85,35,4,,,,
80,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,86,36,4,,,,
81,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",88,24,4,,,,
82,up,Andrea Bocelli,Because we believe,89,17,5,,,,
83,up,The Piano Guys,"O Come, O Come, Emmanuel",90,53,4,,,,
84,up,Susan Boyle,You'll Never Walk Alone,91,60,4,,,,
85,up,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),100,74,2,,,,
86,-,"Columbia Symphony Orchestra, Mormon Tabernacle Choir & Jerold D. Ottley",Some Day My Prince Will Come (Snow White),-,86,1,,,,
87,-,"Mormon Tabernacle Choir, Arthur Harris & Columbia Symphony Orchestra",Climb Ev'ry Mountain,-,87,1,,,,
88,down,The State Trumpeters Of The Household Calvary & Trumpet Major Grant Sewell-Jones,The Arrival of The Queen and The Duke of Edinburgh: Fanfare,53,53,2,,,,
89,-,"Mormon Tabernacle Choir, Arthur Harris & Columbia Symphony Orchestra",Over the Rainbow,-,89,1,,,,
90,down,Susan Boyle,Wild Horses,72,72,2,,,,
91,-,Compagnia d'Opera Italiana & Antonello Gotta,Amapola (Sing Along Karaoke Version),-,91,1,,,,
92,down,The Piano Guys,Let It Snow / Winter Wonderland,77,27,7,,,,
93,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,27,1,,,,
94,-,Susan Boyle,Memory,-,30,1,,,,
95,down,Susan Boyle,Away In a Manger,63,63,2,,,,
96,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,75,1,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,34,1,,,,
98,-,The Piano Guys,Cello Wars,-,77,1,,,,
99,down,Michael Ryan,Ang Pasko Ay Sumapit,74,74,2,,,,
100,-,Susan Boyle,Unchained Melody,-,68,1,,,,
