Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,133,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,133,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,133,,,,
4,up,The Piano Guys,Just the Way You Are,7,1,133,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,133,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,133,,,,
7,down,The Piano Guys,Without You,5,4,129,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,133,,,,
9,up,Susan Boyle,Amazing Grace,9,4,133,,,,
10,up,The Piano Guys,More Than Words,11,5,133,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,7,130,,,,
12,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),26,5,133,,,,
13,down,The Piano Guys,Rolling in the Deep,10,8,133,,,,
14,up,Susan Boyle,I Dreamed a Dream,22,8,130,,,,
15,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,10,133,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,10,132,,,,
17,up,Vitamin String Quartet,Just the Way You Are,17,11,131,,,,
18,up,The Piano Guys,Bring Him Home,18,13,132,,,,
19,-,The Piano Guys,Let It Go (Live),-,7,127,,,,
20,-,CHANKA,Hypocrite,-,20,1,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,14,125,,,,
22,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),21,15,130,,,,
23,-,Ólafur Arnalds,saman (Sunrise Session II),-,23,1,,,,
24,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,15,133,,,,
25,down,The Piano Guys,Peponi (Paradise),24,20,132,,,,
26,down,2CELLOS,With or Without You,25,20,133,,,,
27,up,Westlife,You Raise Me Up,28,21,132,,,,
28,up,The Piano Guys,Perfect,29,19,125,,,,
29,up,Susan Boyle,Someone to Watch Over Me,31,16,132,,,,
30,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,34,15,130,,,,
31,up,The Piano Guys,Love Story,35,14,133,,,,
32,up,久石 譲,人生のメリーゴーランド,81,24,37,,,,
33,up,The Piano Guys,All of Me,37,10,130,,,,
34,-,The Piano Guys,Me and My Cello (Happy Together),-,15,132,,,,
35,-,Andrea Bocelli,Besame mucho,-,13,131,,,,
36,up,Susan Boyle,Both Sides Now,38,16,127,,,,
37,up,Susan Boyle,Make Me a Channel of Your Peace,40,23,130,,,,
38,-,The Piano Guys,Can't Help Falling in Love,-,11,132,,,,
39,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,22,128,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,12,126,,,,
41,down,The Piano Guys,The Cello Song,13,12,129,,,,
42,-,The Piano Guys,All of Me (Live),-,21,131,,,,
43,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,15,14,133,,,,
44,-,Il Divo,Mama,-,36,10,,,,
45,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,45,5,,,,
46,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,25,130,,,,
47,-,Ludovico Einaudi,Wind Song,-,32,2,,,,
48,-,The Piano Guys,Twinkle Lullaby,-,25,128,,,,
49,-,2CELLOS,May It Be,-,49,4,,,,
50,-,The Piano Guys,Lord of the Rings,-,26,131,,,,
51,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,22,131,,,,
52,down,Sønderjysk Pigekor og Drengekor & Mette Rasmussen,Sommersalme,20,20,2,,,,
53,up,Susan Boyle,How Great Thou Art,56,30,125,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,21,110,,,,
55,down,Libera,May the Road Rise Up,33,33,2,,,,
56,up,Susan Boyle,Somewhere Over the Rainbow,61,29,126,,,,
57,down,Musica Ficta & Bo Holten,Sov sodt barnlille (Arr. B. Holten),36,36,2,,,,
58,down,Musica Ficta & Bo Holten,"Se, nu stiger solen (Arr. B. Holten)",39,39,2,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,59,1,,,,
60,down,Musica Ficta & Bo Holten,"Hymns and Sacred Songs, FS 83: VIII. Min Jesus lad mit hjerte faa [Arr. P. Helmuth]",42,42,2,,,,
61,down,Musica Ficta & Bo Holten,7 Aftensange (7 Evening Songs): V. Bliv hos os nar dagen haelder [Arr. B. Holten],43,43,2,,,,
62,down,Musica Ficta & Bo Holten,"Hil dig, frelser og forsoner (Arr. H. Metz)",44,44,2,,,,
63,down,Musica Ficta & Bo Holten,Sorrig Og Glaede,45,45,2,,,,
64,down,Musica Ficta & Bo Holten,Fred hviler over land og by (Arr. B. Holten),46,46,2,,,,
65,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,65,1,,,,
66,-,Frozen Silence,New Home,-,63,1,,,,
67,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,67,1,,,,
68,-,Ólafur Arnalds,saman,-,68,1,,,,
69,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): II. Largo",-,69,1,,,,
70,-,Susan Boyle,Unchained Melody,-,68,4,,,,
71,-,The Piano Guys,A Sky Full of Stars,-,18,122,,,,
72,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,39,127,,,,
73,up,The Piano Guys,Story of My Life,87,13,123,,,,
74,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,12,95,,,,
75,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,41,3,,,,
76,-,Nica del Rosario,Rosas (Toy Armada Orchestral Tribute) [feat. Gab Pangilinan],-,36,1,,,,
77,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",94,76,4,,,,
78,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,26,12,,,,
79,-,"Juan Diego Flórez, Orchestra La Scintilla & Riccardo Minasi","Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön",-,79,1,,,,
80,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,32,16,,,,
81,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Reflection (From ""Mulan"") [Live]",-,44,11,,,,
82,-,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",-,35,9,,,,
83,up,Susan Boyle,Auld Lang Syne,88,20,122,,,,
84,-,Edgar Hopp,Hail Mary,-,84,1,,,,
85,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 9 in A Major for Violin and Piano, Op. 47, ""Kreutzer Sonata"": III. Finale: Presto",-,68,3,,,,
86,up,Al Gatmaitan,Bituing Marikit,95,70,3,,,,
87,up,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,96,76,3,,,,
88,-,The Piano Guys,Michael Meets Mozart,-,32,33,,,,
89,-,The Piano Guys,Fight Song / Amazing Grace,-,16,122,,,,
90,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,89,19,109,,,,
91,-,Vitamin String Quartet,Crazy for You,-,50,85,,,,
92,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",90,41,115,,,,
93,down,Lillian Törnqvist,Nu lukker sig mit øje (Arr. for Harp),27,27,2,,,,
94,down,Musica Ficta & Bo Holten,Fred Hviler Over Land Og By,30,30,2,,,,
95,down,Musica Ficta & Bo Holten,Sig manen langsomt haever (Arr. K. Clausen),32,32,2,,,,
96,down,The Piano Guys,Epiphany,53,38,7,,,,
97,-,The Piano Guys,Home,-,49,123,,,,
98,down,Jacob Evald & Patricia van Duuren,Dybt hælder året i sin gang,57,57,2,,,,
99,down,Lillian Törnqvist,Jeg er træt og går til ro (Arr. for Harp),59,59,2,,,,
100,down,The Piano Guys,Nearer My God to Thee,91,19,105,,,,
