Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,8,1,57,,,,
2,down,The Piano Guys,Just the Way You Are,1,1,57,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,57,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,57,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,57,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,57,,,,
7,up,The Piano Guys,Without You,7,4,56,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,57,,,,
9,up,Susan Boyle,Amazing Grace,10,4,57,,,,
10,up,The Piano Guys,Let It Go (Live),11,7,53,,,,
11,up,The Piano Guys,More Than Words,12,5,57,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,56,,,,
13,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,13,1,,,,
14,up,The Piano Guys,Rolling in the Deep,15,8,57,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,57,,,,
16,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",16,10,41,,,,
17,up,Vitamin String Quartet,Just the Way You Are,27,11,56,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,8,57,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,57,,,,
20,up,The Piano Guys,Can't Help Falling in Love,20,11,57,,,,
21,up,The Piano Guys,Me and My Cello (Happy Together),21,15,57,,,,
22,up,Andrea Bocelli,Besame mucho,22,13,57,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,10,57,,,,
24,up,The Piano Guys,The Cello Song,25,13,55,,,,
25,up,The Piano Guys,Bring Him Home,26,13,57,,,,
26,up,The Piano Guys,All of Me (Live),28,21,57,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,14,57,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),30,15,54,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,14,52,,,,
30,up,The Piano Guys,Story of My Life,31,13,54,,,,
31,up,The Piano Guys & Shweta Subram,Don't You Worry Child,33,25,57,,,,
32,up,The Piano Guys,Twinkle Lullaby,34,25,57,,,,
33,up,The Piano Guys,Lord of the Rings,35,26,57,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,22,57,,,,
35,up,The Piano Guys,Peponi (Paradise),37,20,56,,,,
36,up,2CELLOS,With or Without You,38,20,57,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,15,57,,,,
38,up,Westlife,You Raise Me Up,42,21,56,,,,
39,up,Susan Boyle,Someone to Watch Over Me,44,16,56,,,,
40,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",46,23,41,,,,
41,down,The Piano Guys,Love Story,14,14,57,,,,
42,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,42,2,,,,
43,up,Susan Boyle,Make Me a Channel of Your Peace,50,23,54,,,,
44,up,The Piano Guys,Perfect,52,19,53,,,,
45,up,The Piano Guys,All of Me,53,10,57,,,,
46,-,Royal Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Prologue - Finale",-,46,1,,,,
47,-,Royal Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Prologue - Scène dansante",-,47,1,,,,
48,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,54,15,55,,,,
49,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,55,39,55,,,,
50,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「グラン・パ・クラシック」 女性ヴァリエーション(速),-,50,1,,,,
51,up,Susan Boyle,Both Sides Now,56,16,55,,,,
52,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",57,22,54,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,12,55,,,,
54,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,61,12,24,,,,
55,up,The Piano Guys,A Sky Full of Stars,62,18,54,,,,
56,up,Susan Boyle,How Great Thou Art,63,30,54,,,,
57,up,Susan Boyle,Somewhere Over the Rainbow,64,29,55,,,,
58,up,The Piano Guys,Fight Song / Amazing Grace,65,16,55,,,,
59,up,Vitamin String Quartet,Crazy for You,66,50,16,,,,
60,up,The Piano Guys,Home,67,49,55,,,,
61,up,Susan Boyle,Auld Lang Syne,69,20,54,,,,
62,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),70,47,54,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,21,42,,,,
64,up,The Piano Guys,Begin Again,74,31,51,,,,
65,-,Dan Gibson's Solitudes,Adoro Te Devote,-,65,1,,,,
66,-,Andrea Meláth & Emese Virág,Nach der Geburt ihres Sohnes,-,66,1,,,,
67,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,67,1,,,,
68,-,US Marine Band,Hail to the Chief,-,66,3,,,,
69,-,Sofiane Pamart,Berlin,-,69,1,,,,
70,-,Marit Tøndel Bodsberg Weyde & Kvindelige Studenters Sangforening,Kaval Sviri,-,70,1,,,,
71,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第3番 ホ長調《別れの曲》,-,71,1,,,,
72,-,Paul Cardall & David Archuleta,My Heart Beats for You,-,55,1,,,,
73,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",77,41,50,,,,
74,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra",Zadok the Priest: Coronation Anthem,-,74,1,,,,
75,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Cantata No. 140, ""Zion Hears the Watchmen's Voices"", BWV 140",-,75,1,,,,
76,-,Tokyo Kosei Wind Orchestra & Kazuyoshi Akiyama,Gayaneh Suite: I. Sabre Dance,-,63,1,,,,
77,-,Alfred Reed & Tokyo Kosei Wind Orchestra,"Jesu, Joy of Man's Desiring",-,64,1,,,,
78,up,Roland Pöntinen,Je te veux,93,68,4,,,,
79,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 20. Final (Allegro Agitato)(Breaking of Spell)",-,79,1,,,,
80,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 19. Entr'acte Symphonique - Scène (Aurora's Sleep)",-,80,1,,,,
81,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 26a Pas de Quatre",-,81,1,,,,
82,-,"Orchestra of the Royal Opera House, Covent Garden","The Sleeping Beauty, Op. 66: No. 7 Valse",-,82,1,,,,
83,-,Kim So Hyung,Eric Satie : 'Je te veux',-,69,1,,,,
84,-,Royal Philharmonic Orchestra,No.3 - Scene – Entrance of Pages (Allegro moderato),-,84,1,,,,
85,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act 1 - The Spell: Finale",-,85,1,,,,
86,-,Royal Philharmonic Orchestra,No.4 IV - Pas de trois: Prince (Moderato),-,86,1,,,,
87,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act 1 - The Spell: Pas D'action - Coda",-,87,1,,,,
88,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,81,23,47,,,,
89,-,Susan Boyle,Out Here On My Own,-,33,1,,,,
90,-,"Wynton Marsalis, Donald Hunsberger & Eastman Wind Ensemble","Variations Sur ""Le Carnaval de Venise""",-,90,1,,,,
91,-,Wynton Marsalis & Eastman Wind Ensemble,Napoli-Variations on a Neapolitan Song,-,91,1,,,,
92,-,"Wynton Marsalis, Donald Hunsberger & Eastman Wind Ensemble",'Tis the Last Rose of Summer,-,92,1,,,,
93,-,"Wynton Marsalis, Donald Hunsberger & Eastman Wind Ensemble","Moto Perpetuo, Op. 11",-,93,1,,,,
94,-,Alfred Scholz & London Festival Orchestra,Overture from Wenn ich ein König wär (If I were King),-,94,1,,,,
95,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",89,89,2,,,,
96,down,The Piano Guys,Let It Snow / Winter Wonderland,88,27,48,,,,
97,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,90,19,47,,,,
98,down,The Piano Guys,Nearer My God to Thee,91,19,47,,,,
99,down,The Piano Guys,Angels We Have Heard on High,94,31,47,,,,
100,down,Susan Boyle,Mad World,96,29,41,,,,
