Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,41,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,41,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,41,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,41,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,41,,,,
6,up,The Piano Guys,Just the Way You Are,7,1,41,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,41,,,,
8,up,The Piano Guys,Without You,8,4,40,,,,
9,up,The Piano Guys,More Than Words,11,5,41,,,,
10,down,Susan Boyle,Amazing Grace,9,4,41,,,,
11,down,The Piano Guys,Let It Go (Live),10,7,37,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,40,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,5,41,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,41,,,,
15,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,10,25,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,8,41,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,41,,,,
18,up,The Piano Guys,Can't Help Falling in Love,20,11,41,,,,
19,up,The Piano Guys,Me and My Cello (Happy Together),19,15,41,,,,
20,up,Andrea Bocelli,Besame mucho,22,13,41,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,10,41,,,,
22,up,The Piano Guys,The Cello Song,24,13,39,,,,
23,up,The Piano Guys,Bring Him Home,25,13,41,,,,
24,up,Vitamin String Quartet,Just the Way You Are,26,11,40,,,,
25,up,The Piano Guys,Story of My Life,27,13,39,,,,
26,up,The Piano Guys,All of Me (Live),29,21,41,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,14,41,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),31,15,38,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,32,25,41,,,,
30,up,The Piano Guys,Twinkle Lullaby,33,25,41,,,,
31,up,The Piano Guys,Lord of the Rings,36,26,41,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,22,41,,,,
33,up,The Piano Guys,Peponi (Paradise),39,20,40,,,,
34,up,2CELLOS,With or Without You,41,20,41,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,15,41,,,,
36,up,Westlife,You Raise Me Up,43,21,40,,,,
37,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",44,23,25,,,,
38,up,Susan Boyle,Someone to Watch Over Me,46,16,41,,,,
39,up,The Piano Guys,Love Story,47,14,41,,,,
40,up,The Piano Guys,All of Me,49,10,41,,,,
41,-,James Shanon,The One That Got Away,-,41,1,,,,
42,up,The Piano Guys,Perfect,45,19,38,,,,
43,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,50,39,40,,,,
44,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,51,15,40,,,,
45,up,Susan Boyle,Both Sides Now,52,16,40,,,,
46,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",53,22,39,,,,
47,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,12,40,,,,
48,up,The Piano Guys,A Sky Full of Stars,55,18,39,,,,
49,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,56,12,12,,,,
50,up,Susan Boyle,Somewhere Over the Rainbow,57,29,40,,,,
51,up,Susan Boyle,How Great Thou Art,58,30,39,,,,
52,up,The Piano Guys,Fight Song / Amazing Grace,59,16,40,,,,
53,up,The Piano Guys,Home,61,49,40,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,14,37,,,,
55,up,Susan Boyle,Auld Lang Syne,62,20,39,,,,
56,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),64,47,39,,,,
57,up,The Piano Guys,Begin Again,65,31,37,,,,
58,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",72,41,36,,,,
59,down,Susan Boyle,Make Me a Channel of Your Peace,37,23,40,,,,
60,up,The Piano Guys,Let It Snow / Winter Wonderland,76,27,34,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,79,21,26,,,,
62,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,84,19,33,,,,
63,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,85,23,33,,,,
64,up,The Piano Guys,Angels We Have Heard on High,86,31,33,,,,
65,up,The Piano Guys,Nearer My God to Thee,87,19,33,,,,
66,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,88,16,35,,,,
67,up,Vitamin String Quartet,Chasing Cars,92,34,30,,,,
68,up,The Piano Guys,Arwen's Vigil,99,28,30,,,,
69,up,Westminster Cathedral Choir & Sir Stephen Cleobury,Kyrie: Orbis factor,89,69,2,,,,
70,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",100,24,31,,,,
71,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,4,,,,
72,-,Susan Boyle,Mad World,-,29,28,,,,
73,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,22,,,,
74,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,14,14,,,,
75,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,21,,,,
76,-,Sarah McLachlan,Angel,-,28,20,,,,
77,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,77,1,,,,
78,down,Ofrin,Mythologica,28,28,2,,,,
79,-,Jeroen van Veen,River Flows in You,-,34,3,,,,
80,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,42,1,,,,
81,-,The New Philharmonic Orchestra & Mikhail Glinka,Ruslan and Ludmilla,-,81,2,,,,
82,down,Benny Andersson,Thank You for the Music,60,46,2,,,,
83,-,Vitamin String Quartet,Crazy for You,-,50,1,,,,
84,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,84,1,,,,
85,-,Ray Chen & Made In Berlin,A New Satiesfaction (Arr. after Gymnopédie No. 1),-,85,1,,,,
86,down,Vladimir Horowitz,"Polonaise in A-Flat Major, Op. 53 ""Héroïque""",63,63,2,,,,
87,-,Max Arnald,Time After Time (Arr. For Piano),-,87,1,,,,
88,down,Carmen Piazzini,"Sonata for Piano No. 18 in D Major, K. 576: III. Allegretto",21,21,2,,,,
89,-,Robert Kochis,"Hail Mary, Gentle Woman",-,89,1,,,,
90,-,"Friedegund Riehm, Hans Joachim Greiner & Paul Meisen","Flute Quartet, K. 285: II. Adagio [Excerpt]",-,90,1,,,,
91,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,49,1,,,,
92,down,Frank Chacksfield,I Can't Smile Without You,91,91,2,,,,
93,down,Light Elves Music,A Cats Life,17,17,2,,,,
94,-,Hollywood Post,Nickelodeon Song 2,-,48,1,,,,
95,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,11,,,,
96,down,Ennio Morricone,La Califfa,13,13,2,,,,
97,down,Ekaterina Donchenko,"The Magic Flute, Act II Scene 3: Queen of the Night Aria",75,75,2,,,,
98,-,Andrea Bocelli,Because we believe,-,17,12,,,,
99,-,Il Divo,You Raise Me Up (Por Ti Seré),-,63,17,,,,
100,-,The Piano Guys,Michael Meets Mozart,-,32,13,,,,
