Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,157,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,2,157,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,157,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,157,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,5,157,,,,
6,down,The Piano Guys,Just the Way You Are,2,1,157,,,,
7,up,Susan Boyle,Amazing Grace,8,4,157,,,,
8,up,The Piano Guys,Let It Go (Live),10,7,151,,,,
9,up,The Piano Guys,More Than Words,11,5,157,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,157,,,,
11,up,The Piano Guys,Titanium / Pavane,14,2,157,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,154,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,8,154,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,157,,,,
15,up,The Piano Guys,Me and My Cello (Happy Together),17,15,156,,,,
16,up,Andrea Bocelli,Besame mucho,18,13,155,,,,
17,up,The Piano Guys,Can't Help Falling in Love,19,11,156,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,156,,,,
19,up,The Piano Guys,The Cello Song,21,12,153,,,,
20,up,Vitamin String Quartet,Just the Way You Are,22,11,155,,,,
21,up,The Piano Guys,Bring Him Home,23,13,156,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,14,149,,,,
23,up,The Piano Guys,All of Me (Live),26,21,155,,,,
24,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,156,,,,
25,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,154,,,,
26,up,The Piano Guys,Story of My Life,29,13,146,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,154,,,,
28,-,"Kurpfälzisches Kammerochester Mannheim, Nicol Matt & Otto Sauter","Sonata in D Major, TWV 44:1: I. Sinfonia. Spirituoso",-,28,1,,,,
29,up,The Piano Guys,Twinkle Lullaby,31,25,152,,,,
30,-,Yuri A. Rozum,"5 Morceaux de Fantaisie, Op. 3: II. Prelude in C-Sharp Minor, ""The Bells of Moscow"" (From Shine)",-,30,1,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,15,157,,,,
32,up,The Piano Guys,Lord of the Rings,34,26,155,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,22,155,,,,
34,up,The Piano Guys,Peponi (Paradise),36,20,156,,,,
35,up,2CELLOS,With or Without You,38,20,157,,,,
36,up,Westlife,You Raise Me Up,39,21,156,,,,
37,up,The Piano Guys,Perfect,40,19,149,,,,
38,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,41,15,154,,,,
39,up,Susan Boyle,Someone to Watch Over Me,42,16,156,,,,
40,up,Susan Boyle,Both Sides Now,43,16,151,,,,
41,up,The Piano Guys,Love Story,44,14,157,,,,
42,up,Susan Boyle,Make Me a Channel of Your Peace,45,23,154,,,,
43,-,Yuri Rozum,"10 Preludes, Op. 23: No. 5 in G Minor - Alla marcia",-,43,1,,,,
44,up,The Piano Guys,All of Me,47,10,154,,,,
45,up,The Piano Guys,A Sky Full of Stars,48,18,143,,,,
46,-,Rafael Orozco,"Liebesleid (Kreisler), Concert Transcription",-,46,1,,,,
47,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,49,39,151,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,22,152,,,,
49,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,12,150,,,,
50,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,52,12,119,,,,
51,up,Susan Boyle,Somewhere Over the Rainbow,53,29,150,,,,
52,up,Susan Boyle,How Great Thou Art,54,30,149,,,,
53,up,The Piano Guys,Fight Song / Amazing Grace,56,16,143,,,,
54,down,The Piano Guys,Without You,9,4,153,,,,
55,up,Vitamin String Quartet,Crazy for You,57,50,109,,,,
56,up,The Piano Guys,Home,58,49,146,,,,
57,up,Susan Boyle,Auld Lang Syne,59,20,145,,,,
58,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),61,47,142,,,,
59,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,62,19,132,,,,
60,up,The Piano Guys,Begin Again,63,31,138,,,,
61,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Sabrina: Theme,-,39,5,,,,
62,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,62,2,,,,
63,-,The Cliff,Ultra Light,-,63,1,,,,
64,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",70,41,137,,,,
65,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,71,23,130,,,,
66,up,The Piano Guys,Nearer My God to Thee,72,19,127,,,,
67,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",73,24,122,,,,
68,up,The Piano Guys,Rewrite the Stars,68,18,64,,,,
69,up,The Piano Guys,Let It Snow / Winter Wonderland,74,27,130,,,,
70,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,75,16,120,,,,
71,-,Susan Boyle,The Winner Takes It All,-,35,20,,,,
72,up,Vitamin String Quartet,Chasing Cars,76,34,117,,,,
73,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,21,134,,,,
74,up,The Piano Guys,Angels We Have Heard on High,77,31,121,,,,
75,up,Susan Boyle,Mad World,83,29,118,,,,
76,-,Fame Wolf,Eyes on Me,-,76,1,,,,
77,-,David Oistrakh & Vladimir Yampolsky,"Sonata in G Minor ""The Devil's Thrill"": III. Andante - Allegro, Pt. 2",-,77,1,,,,
78,-,Delldongo,Hubris Reprise (From Soulcalibur II),-,78,1,,,,
79,-,David Oistrakh & Vladimir Yampolsky,"Sonata in G Minor ""The Devil's Thrill"": III. Andante - Allegro, Pt. 1",-,79,1,,,,
80,-,David Oistrakh & Vladimir Yampolsky,"Sonata in G Minor ""The Devil's Thrill"": II. Allegro",-,80,1,,,,
81,-,David Oistrakh & Vladimir Yampolsky,"Sonata in G Minor ""The Devil's Thrill"": I. Larghetto affettuoso",-,81,1,,,,
82,-,Bläsersolisten der Deutschen Kammerphilharmonie,"The Nutcracker, Op. 71: VIII. Waltz of the Snowflakes",-,82,1,,,,
83,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),84,24,36,,,,
84,down,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",64,26,16,,,,
85,down,The Piano Guys,Rolling in the Deep,12,8,157,,,,
86,down,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli",A Fistful of Dynamite,25,25,2,,,,
87,-,Ennio Morricone,La Califfa,-,13,3,,,,
88,down,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",78,32,20,,,,
89,down,Susan Boyle,O Holy Night,66,39,3,,,,
90,up,Angelica Cantanti Youth Choirs & Philip Brown,Brave (Live),96,90,2,,,,
91,up,David D'or,Prayer,97,70,2,,,,
92,down,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",60,37,13,,,,
93,down,Lea Salonga,"Send in the Clowns (From ""A Little Night Music"") [Live]",85,80,4,,,,
94,down,Cincinnati Pops Orchestra & Erich Kunzel,"The Planet Krypton (From ""Superman"")",37,37,2,,,,
95,down,Philippine Madrigal Singers Alumni,Be Still My Soul,86,86,2,,,,
96,up,The Piano Guys,Arwen's Vigil,100,26,103,,,,
97,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,72,,,,
98,down,Miguel Surfeur,"Piano Sonata No. 14 in C Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata Mondscheinsonate (1st Movement)"": I. Adagio Sostenuto",87,87,2,,,,
99,down,"Katherine Jenkins, Stephen Baker, Nicholas Dodd & Rodolfus Choir",Ave Maria,88,88,2,,,,
100,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,83,,,,
