Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,161,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,161,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,161,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,161,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,161,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,3,2,161,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,161,,,,
8,up,The Piano Guys,Without You,8,4,157,,,,
9,up,Susan Boyle,Amazing Grace,10,4,161,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,161,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,155,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,158,,,,
13,up,The Piano Guys,More Than Words,19,5,161,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,161,,,,
15,up,Susan Boyle,I Dreamed a Dream,17,8,158,,,,
16,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",16,10,101,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),20,15,160,,,,
18,up,Andrea Bocelli,Besame mucho,21,13,159,,,,
19,up,The Piano Guys,Can't Help Falling in Love,22,11,160,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,10,160,,,,
21,up,Vitamin String Quartet,Just the Way You Are,24,11,159,,,,
22,up,The Piano Guys,Bring Him Home,26,13,160,,,,
23,-,"Will James, Kate James & Malcolm Archer",O Little Town of Bethlehem (Arr. for 2 Voices & Piano),-,23,1,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,14,153,,,,
25,up,Seunghee Lee & Evan Solomon,"The Magic Flute, K. 620, Act II, No. 14: ""Queen of the Night""",89,25,2,,,,
26,up,The Piano Guys,All of Me (Live),28,21,159,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,14,160,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),30,15,158,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,32,25,158,,,,
30,up,The Piano Guys,Twinkle Lullaby,33,25,156,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,15,161,,,,
32,up,The Piano Guys,Lord of the Rings,39,26,159,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,22,159,,,,
34,-,"Sonat Vox, Motley Brass & Justus Merkel",Stille Nacht,-,34,1,,,,
35,up,The Piano Guys,Peponi (Paradise),42,20,160,,,,
36,up,2CELLOS,With or Without You,44,20,161,,,,
37,-,Tonia Evans Cianciulli,Auld Lang Syne,-,37,1,,,,
38,up,Westlife,You Raise Me Up,46,21,160,,,,
39,-,The Oxford Choir,The Little Swallow (Shchedryk) (SATB),-,39,1,,,,
40,-,Susan Boyle,Somewhere Over the Rainbow,-,29,153,,,,
41,-,"Halifax Camerata Singers, Gayle h. Martin & Jeff Joudrey",Christmas Angel,-,41,1,,,,
42,up,The Piano Guys,All of Me,57,10,158,,,,
43,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,161,,,,
44,-,Jenny Meyer,Drei Nüsse für Aschenbrödel,-,44,1,,,,
45,-,Boston Childrens Chorus,Snow By Morning,-,45,1,,,,
46,up,The Piano Guys,Perfect,47,19,153,,,,
47,down,Simone Pedroni,"Theme (From ""Sabrina"")",45,45,2,,,,
48,up,Dadap-Aguilar Duo,Kuratsa,61,48,2,,,,
49,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 3. Finale (Alla Breve)",-,49,1,,,,
50,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 2. Intermezzo (Adagio)",-,50,1,,,,
51,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro Ma Non Tanto",-,51,1,,,,
52,-,Kg Price,First Movement,-,52,1,,,,
53,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,48,15,158,,,,
54,-,Kg Price,A Little More Hectic,-,54,1,,,,
55,down,Susan Boyle,Someone to Watch Over Me,49,16,160,,,,
56,-,Kg Price,Heeellloooooo,-,56,1,,,,
57,down,Susan Boyle,Both Sides Now,50,16,155,,,,
58,down,The Piano Guys,The Cello Song,18,13,157,,,,
59,down,The Piano Guys,Love Story,51,14,161,,,,
60,down,Susan Boyle,Make Me a Channel of Your Peace,52,23,158,,,,
61,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",59,23,101,,,,
62,down,The Piano Guys,A Sky Full of Stars,60,18,147,,,,
63,up,The Piano Guys,Story of My Life,91,13,150,,,,
64,up,Daniil Trifonov,"Piano Sonata No. 9, Op. 68 ""Black Mass""",83,64,2,,,,
65,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,64,39,155,,,,
66,up,Sviatoslav Richter,"Vers la flamme, Op. 72",85,66,2,,,,
67,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",65,22,156,,,,
68,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,12,154,,,,
69,up,Sviatoslav Richter,"Poème-Nocturne, Op. 61",88,69,2,,,,
70,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,68,12,123,,,,
71,up,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",90,71,2,,,,
72,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,21,137,,,,
73,-,The Piano Guys,Fight Song / Amazing Grace,-,16,146,,,,
74,-,The Piano Guys,Angels We Have Heard on High,-,31,122,,,,
75,-,John Lenehan,Theme From Schindler's List (Arr. for Piano by John Lenehan),-,75,1,,,,
76,down,Susan Boyle,How Great Thou Art,31,30,153,,,,
77,-,Vitamin String Quartet,Crazy for You,-,50,112,,,,
78,-,Dubravka Tomšič,"Prelude in C-Sharp Minor, Op. 3, No. 2",-,78,1,,,,
79,-,Tony Sergeev,Nature Inside,-,79,1,,,,
80,down,Taro Hakase,Jounetsu Tairiku 2007,63,63,2,,,,
81,down,Arthur Rubinstein,"Prélude, Chorale et Fugue, FWV 21: Fugue",25,25,2,,,,
82,down,Arthur Rubinstein,"Prélude, Chorale et Fugue, FWV 21: Chorale",37,37,2,,,,
83,down,Arthur Rubinstein,"Prélude, Chorale et Fugue, FWV 21: Prélude",43,43,2,,,,
84,-,Vadim Kholodenko,"Piano Sonata No. 4 in F-Sharp Major, Op. 30: II. Prestissimo volando",-,49,1,,,,
85,-,US Marine Band,Hail to the Chief,-,66,6,,,,
86,-,Vadim Kholodenko,"Piano Sonata No. 4 in F-Sharp Major, Op. 30: I. Andante",-,52,1,,,,
87,-,Corps of Royal Engineers Band,Land of Hope and Glory,-,55,1,,,,
88,-,Evgeny Kissin,"Piano Sonata No. 3 in F-Sharp Minor, Op. 23: IV. Presto Con Fuoco",-,67,1,,,,
89,-,Evgeny Kissin,"Piano Sonata No. 3 in F-Sharp Minor, Op. 23: III. Andante",-,68,1,,,,
90,-,Evgeny Kissin,"Piano Sonata No. 3 in F-Sharp Minor, Op. 23: II. Allegretto",-,69,1,,,,
91,-,Evgeny Kissin,"Piano Sonata No. 3 in F-Sharp Minor, Op. 23: I. Dramatico",-,70,1,,,,
92,-,The Piano Guys,Home,-,49,149,,,,
93,-,Susan Boyle,Auld Lang Syne,-,20,148,,,,
94,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,47,145,,,,
95,-,Josh Alexander,"It's OK, It's OK Now",-,95,1,,,,
96,down,Serge Smulders,Gymnopédie no 1 Erik Satie,92,92,2,,,,
97,down,Study Concentration,Music for Study,93,93,2,,,,
98,-,Libera,Secret,-,98,1,,,,
99,-,Rhythm Scott,Stay Strong,-,99,1,,,,
100,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,19,135,,,,
