Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,108,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,108,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,108,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,108,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,108,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,108,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,108,,,,
8,up,The Piano Guys,Without You,10,4,105,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,108,,,,
10,down,Susan Boyle,Amazing Grace,8,4,108,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,104,,,,
12,up,The Piano Guys,More Than Words,13,5,108,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,7,105,,,,
14,up,The Piano Guys,Rolling in the Deep,16,8,108,,,,
15,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,15,1,,,,
16,up,Susan Boyle,I Dreamed a Dream,18,8,107,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,108,,,,
18,up,The Piano Guys,Me and My Cello (Happy Together),21,15,108,,,,
19,up,The Piano Guys,Can't Help Falling in Love,22,11,108,,,,
20,up,Andrea Bocelli,Besame mucho,23,13,108,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,10,107,,,,
22,up,The Piano Guys,The Cello Song,25,12,104,,,,
23,up,Vitamin String Quartet,Just the Way You Are,26,11,106,,,,
24,up,The Piano Guys,Bring Him Home,28,13,107,,,,
25,up,The Piano Guys,All of Me (Live),29,21,108,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,14,108,,,,
27,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),31,15,105,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,14,102,,,,
29,-,Richerman Y Su Piano,Love Story,-,29,1,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,34,25,107,,,,
31,up,The Piano Guys,Twinkle Lullaby,35,25,105,,,,
32,up,The Piano Guys,Lord of the Rings,37,26,108,,,,
33,up,"Mario Lanza, Elizabeth Doubleday & Constantine Callinicos","Deep In My Heart, Dear (from ""The Student Prince"")",51,33,2,,,,
34,-,George Skaroulis,My Dream,-,34,1,,,,
35,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,22,108,,,,
36,up,Mario Lanza & Constantine Callinicos,"Beloved (from ""The Student Prince"")",82,36,2,,,,
37,up,The Piano Guys,Peponi (Paradise),40,20,107,,,,
38,up,"Mario Lanza, Elizabeth Doubleday & Constantine Callinicos","Summertime In Heidelberg (from ""The Student Prince"")",84,38,2,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,15,108,,,,
40,up,Mario Lanza & Constantine Callinicos,"Golden Days (from ""The Student Prince"")",85,40,2,,,,
41,up,Mario Lanza & Constantine Callinicos,"Serenade (From ""The Student Prince"")",88,41,2,,,,
42,up,Mario Lanza & Constantine Callinicos,"Orchestral Intro (from ""The Student Prince"")",89,42,2,,,,
43,up,2CELLOS,With or Without You,45,20,108,,,,
44,-,Beethoven Orchestra London,Für Elise,-,38,12,,,,
45,up,Westlife,You Raise Me Up,46,21,107,,,,
46,up,The Piano Guys,Perfect,48,19,100,,,,
47,up,Susan Boyle,Someone to Watch Over Me,49,16,107,,,,
48,up,The Piano Guys,Love Story,52,14,108,,,,
49,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,53,15,105,,,,
50,up,The Piano Guys,All of Me,54,10,105,,,,
51,up,Susan Boyle,Make Me a Channel of Your Peace,55,23,105,,,,
52,up,The Piano Guys,A Sky Full of Stars,56,18,100,,,,
53,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,57,39,105,,,,
54,down,The Piano Guys,Fight Song / Amazing Grace,47,16,101,,,,
55,up,Susan Boyle,Both Sides Now,58,16,103,,,,
56,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,22,104,,,,
57,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,59,12,73,,,,
58,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,12,104,,,,
59,-,The Silk Road Ensemble,Heart and Soul,-,59,2,,,,
60,down,The Piano Guys,Story of My Life,27,13,100,,,,
61,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,17,5,,,,
62,down,Susan Boyle,Somewhere Over the Rainbow,61,29,103,,,,
63,down,Susan Boyle,How Great Thou Art,62,30,103,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,21,86,,,,
65,-,Benjamino Gigli,La Boheme: Che Gelida Manina,-,65,1,,,,
66,up,Vitamin String Quartet,Crazy for You,66,50,64,,,,
67,up,The Piano Guys,Home,67,49,102,,,,
68,-,Benjamino Gigli,Tosca: e Lucevan Le Stelle,-,68,1,,,,
69,down,Susan Boyle,Auld Lang Syne,68,20,100,,,,
70,-,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Coro giovanile dell'Accademia Nazionale di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia","On Earth As It Is in Heaven (From ""The Mission"")",-,70,1,,,,
71,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Amedeo Tommasi, Coro dell'Accademia Nazionale di Sante Cecilia, Coro giovanile dell'Accademia Nazionale di Santa Cecilia & Gilda Buttà",Gabriel's Oboe from the Mission,-,71,1,,,,
72,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,40,7,,,,
73,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,32,3,,,,
74,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,74,1,,,,
75,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,75,1,,,,
76,up,キヴィニエミ,Häämarssi Op.3 No.2 [Wedding March],93,76,2,,,,
77,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),69,47,100,,,,
78,-,Colm Wilkinson,"Somewhere (From ""West Side Story"")",-,78,1,,,,
79,-,Colm Wilkinson,"Music of the Night (From ""Phantom of the Opera"")",-,79,1,,,,
80,-,Colm Wilkinson,"This Is the Moment (From ""Jekyll & Hyde"")",-,80,1,,,,
81,-,Benjamino Gigli,The Pearl Fishers: Mi Par D'udir Ancora,-,81,1,,,,
82,-,Colm Wilkinson,"Maria (From ""West Side Story"")",-,82,1,,,,
83,-,Benjamino Gigli,L'Elisir D'Amore: Una Furtiva Lagrima,-,83,1,,,,
84,-,Colm Wilkinson,"The Impossible Dream (From ""Man of La Mancha"")",-,84,1,,,,
85,-,Colm Wilkinson,"Empty Chairs at Empty Tables (From ""Les Miserables"")",-,85,1,,,,
86,-,Valery Gergiev & Wiener Philharmoniker,Cavalleria rusticana: Intermezzo,-,86,1,,,,
87,-,Colm Wilkinson,The Phantom Of The Opera,-,87,1,,,,
88,-,Colm Wilkinson,Man Of La Mancha,-,88,1,,,,
89,-,Colm Wilkinson,A Song For You,-,89,1,,,,
90,-,Colm Wilkinson,"Bring Him Home (from ""Les Misearables"")",-,90,1,,,,
91,-,Manchester Session Quartet,"Here, There and Everywhere",-,91,1,,,,
92,down,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),72,35,4,,,,
93,down,Paul Cardall,Sign of the Times,75,75,2,,,,
94,down,The London Fox Orchestra & Hilary Scharnhorst,"Sonata in G Major, BWV 182",12,12,2,,,,
95,down,Klaus Heidlemann,Prelude in C,17,17,2,,,,
96,down,Owain Phyfe,L'Amor Dona Ch'io Te Porto,77,77,2,,,,
97,down,"Sharon Bezaly, Henry Beal, Jeff Beal & Norrkoping Symphony Orchestra",Flute Concerto: III. —,36,36,2,,,,
98,down,The Piano Guys,Begin Again,70,31,96,,,,
99,down,"Sharon Bezaly, Henry Beal, Jeff Beal & Norrkoping Symphony Orchestra",Flute Concerto: II. —,38,38,2,,,,
100,down,"Sharon Bezaly, Henry Beal, Jeff Beal & Norrkoping Symphony Orchestra",Flute Concerto: I. —,41,41,2,,,,
