Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,216,,,,
2,up,The Piano Guys,What Makes You Beautiful,3,2,216,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,8,2,216,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,216,,,,
5,down,Susan Boyle,Amazing Grace,4,4,216,,,,
6,up,The Piano Guys,Without You,6,4,212,,,,
7,up,The Piano Guys,Just the Way You Are,9,1,216,,,,
8,down,The Piano Guys,Titanium / Pavane,7,2,216,,,,
9,down,The Piano Guys,More Than Words,5,5,216,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,213,,,,
11,-,Kimiko Ishizaka,"Goldberg Variations, BWV 988: Variatio 19 a 1 Clav.",-,11,1,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,213,,,,
13,down,The Piano Guys,Rolling in the Deep,11,8,216,,,,
14,down,Susan Boyle,I Dreamed a Dream,12,8,213,,,,
15,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,215,,,,
16,-,Kimiko Ishizaka,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,16,1,,,,
17,-,Kimiko Ishizaka,"Goldberg Variations, BWV 988: Aria",-,17,1,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,10,215,,,,
19,up,Vitamin String Quartet,Just the Way You Are,19,11,214,,,,
20,up,The Piano Guys,The Cello Song,20,13,212,,,,
21,up,The Piano Guys,Bring Him Home,21,13,215,,,,
22,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,18,15,210,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,14,208,,,,
24,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,23,14,215,,,,
25,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),24,15,211,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,15,216,,,,
27,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,5,214,,,,
28,up,2CELLOS,With or Without You,28,20,216,,,,
29,up,The Piano Guys,Peponi (Paradise),29,20,215,,,,
30,up,Susan Boyle,Both Sides Now,30,16,209,,,,
31,up,The Piano Guys,Perfect,31,19,207,,,,
32,-,The Piano Guys,A Sky Full of Stars,-,18,161,,,,
33,down,Westlife,You Raise Me Up,32,21,215,,,,
34,down,Susan Boyle,Someone to Watch Over Me,33,16,215,,,,
35,up,Susan Boyle,Auld Lang Syne,43,20,200,,,,
36,down,The Piano Guys,Love Story,35,14,216,,,,
37,-,Libera & Robert Prizeman,Angels We Have Heard on High,-,37,1,,,,
38,down,The Piano Guys,All of Me,17,10,213,,,,
39,down,Susan Boyle,Make Me a Channel of Your Peace,36,23,212,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,12,207,,,,
41,down,Susan Boyle,Somewhere Over the Rainbow,38,29,206,,,,
42,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,22,210,,,,
43,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 1 (2022),-,32,1,,,,
44,down,Susan Boyle,How Great Thou Art,40,30,205,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,21,190,,,,
46,down,The Piano Guys,Story of My Life,42,13,201,,,,
47,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,44,19,182,,,,
48,-,The Piano Guys,(It’s Gonna Be) Okay,-,48,5,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,16,174,,,,
50,-,Andrea Bocelli,Miserere (feat. John Miles) [Live At Night Of The Proms/1995],-,50,1,,,,
51,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,51,4,,,,
52,down,The Piano Guys,Rewrite the Stars,48,18,116,,,,
53,up,Alexis Ffrench,"Jesu, Joy of Man's Desiring (Arr. by Alexis Ffrench)",75,53,2,,,,
54,down,The Piano Guys,Nearer My God to Thee,49,19,179,,,,
55,-,Libera,Orinoco Flow,-,55,2,,,,
56,up,Andrea Bocelli,Besame mucho,77,13,174,,,,
57,-,Vienna Boys Choir,Aud Lang Syne,-,57,3,,,,
58,-,Libera & Robert Prizeman,God Rest You Merry Gentlemen,-,58,1,,,,
59,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",50,41,190,,,,
60,-,Frozen Silence,Fish In The Pool,-,56,3,,,,
61,-,Libera & Robert Prizeman,Sanctus,-,61,3,,,,
62,-,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Waltz,-,62,1,,,,
63,-,Frozen Silence,New Home,-,63,3,,,,
64,-,Johann Strauss,Die Fledermaus (Ouverture),-,64,1,,,,
65,-,Frozen Silence,"First Step (From ""Interstellar"") [Piano Version]",-,27,3,,,,
66,-,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),-,66,1,,,,
67,-,The Piano Guys,Holding On,-,62,2,,,,
68,down,The Piano Guys,Let It Snow / Winter Wonderland,51,27,183,,,,
69,-,Libera,Salva Me,-,57,3,,,,
70,down,The Piano Guys,Angels We Have Heard on High,53,31,174,,,,
71,-,"Orchestre Philharmonique de Monte Carlo, Patrick Fournillier & Natalie Dessay","Les Contes d'Hoffmann, Acte 2: ""Les oiseaux dans la charmille"" (Olympia)",-,71,2,,,,
72,down,Vitamin String Quartet,Somewhere Only We Know,54,23,69,,,,
73,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,24,174,,,,
74,-,Helmut Schenker,Dawnlight,-,68,2,,,,
75,-,"リベラ, ロバート・プライズマン, フィオナ・ペアーズ, スティーブン・ジェラティ & イアン・ティレイ",サンクティッシマ,-,22,3,,,,
76,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,24,83,,,,
77,-,The Piano Guys,Someone You Loved,-,33,3,,,,
78,-,Vanja Lind,Skymning,-,78,1,,,,
79,-,Helmut Schenker,Moon Glow,-,79,1,,,,
80,-,Helmut Schenker,In Umbra,-,80,1,,,,
81,-,Helmut Schenker,Omnia,-,81,1,,,,
82,-,Helmut Schenker,Time to Time,-,82,1,,,,
83,-,Helmut Schenker,Paper Dragon,-,83,1,,,,
84,down,The Piano Guys,Arwen's Vigil,57,28,153,,,,
85,-,Helmut Schenker,Super 8,-,85,1,,,,
86,-,Helmut Schenker,Alba,-,86,1,,,,
87,down,Capella Antiqua München & Konrad Ruhland,Kyrie of the XI. Choral Mass: Kyrie,84,84,2,,,,
88,-,久石 譲,人生のメリーゴーランド,-,24,48,,,,
89,down,Susan Boyle,Memory,58,30,95,,,,
90,down,Susan Boyle,Mad World,59,29,167,,,,
91,-,Vincent Miche,Deck the Halls (Lute Version),-,90,1,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,24,100,,,,
93,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,36,105,,,,
94,down,Sarah McLachlan,Angel,62,28,113,,,,
95,down,Susan Boyle,The Winner Takes It All,63,35,59,,,,
96,down,Daniela Ballek & Agathe Wanek,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",85,85,2,,,,
97,down,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Autumn, Op. 8/3: I.Allegro (Ballo e Canto Villanelli)",86,86,2,,,,
98,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",82,82,2,,,,
99,down,Music Lab Collective,We'll Meet Again (arr. piano),83,83,2,,,,
100,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",64,24,63,,,,
