Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,32,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,32,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,32,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,32,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,32,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,32,,,,
7,up,The Piano Guys,Without You,7,4,31,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,32,,,,
9,up,Susan Boyle,Amazing Grace,11,4,32,,,,
10,down,The Piano Guys,Let It Go (Live),9,7,28,,,,
11,down,The Piano Guys,More Than Words,10,5,32,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,32,,,,
13,up,The Piano Guys,Rolling in the Deep,14,8,32,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,32,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,32,,,,
16,up,The Piano Guys,Can't Help Falling in Love,17,11,32,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),18,15,32,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,32,,,,
19,up,Andrea Bocelli,Besame mucho,21,13,32,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,32,,,,
21,up,The Piano Guys,The Cello Song,23,13,30,,,,
22,up,The Piano Guys,Bring Him Home,25,13,32,,,,
23,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",13,10,16,,,,
24,up,The Piano Guys,All of Me (Live),28,21,32,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,14,32,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,15,32,,,,
27,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),30,15,29,,,,
28,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,17,,,,
29,-,David Garrett,La Campanella,-,29,1,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,14,30,,,,
31,up,The Piano Guys & Shweta Subram,Don't You Worry Child,33,25,32,,,,
32,up,The Piano Guys,Twinkle Lullaby,34,25,32,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,12,31,,,,
34,up,The Piano Guys,Lord of the Rings,35,26,32,,,,
35,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,22,32,,,,
36,up,2CELLOS,With or Without You,38,20,32,,,,
37,up,Westlife,You Raise Me Up,40,21,32,,,,
38,up,Susan Boyle,Someone to Watch Over Me,41,16,32,,,,
39,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Sabrina: Theme,-,39,1,,,,
40,up,The Piano Guys,Love Story,42,14,32,,,,
41,up,The Piano Guys,All of Me,44,10,32,,,,
42,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,45,39,31,,,,
43,down,Vitamin String Quartet,Just the Way You Are,26,11,32,,,,
44,up,Susan Boyle,Make Me a Channel of Your Peace,46,23,31,,,,
45,up,The Piano Guys,Perfect,48,19,29,,,,
46,down,The Piano Guys,Story of My Life,43,13,30,,,,
47,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,49,15,31,,,,
48,up,Susan Boyle,Both Sides Now,50,16,31,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,22,30,,,,
50,up,The Piano Guys,A Sky Full of Stars,52,18,30,,,,
51,up,Susan Boyle,How Great Thou Art,62,30,30,,,,
52,up,The Piano Guys,Fight Song / Amazing Grace,54,16,31,,,,
53,up,The Piano Guys,Home,57,49,31,,,,
54,down,The Piano Guys,Peponi (Paradise),37,20,32,,,,
55,up,Susan Boyle,Somewhere Over the Rainbow,58,29,31,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,39,4,,,,
57,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",27,23,16,,,,
58,-,London Symphony Orchestra & John Hollingsworth,Dance of the Sugar Plum Fairy,-,58,4,,,,
59,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,21,20,,,,
60,up,Susan Boyle,Auld Lang Syne,60,20,30,,,,
61,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,90,19,26,,,,
62,up,Beethoven Orchestra London,Für Elise,72,38,5,,,,
63,-,Vitamin String Quartet,I'm Yours,-,32,3,,,,
64,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),61,47,30,,,,
65,-,The Piano Guys,"Main Theme (From ""Pirates of the Caribbean"")",-,38,1,,,,
66,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four seasons, Spring, Op. 8/1: I. Allegro",-,66,1,,,,
67,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,23,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,5,,,,
69,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,27,1,,,,
70,down,Tracey Chattaway,Sailing Home,56,56,2,,,,
71,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,16,1,,,,
72,down,Tracey Chattaway,Oceans,59,59,2,,,,
73,down,The New Symphony Orchestra Of London & Earl Wild,Waltz of the Flowers,20,20,2,,,,
74,down,The Piano Guys,Begin Again,71,31,28,,,,
75,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,17,1,,,,
76,-,The Piano Guys & Alex Boye,Peponi (Paradise) [Live],-,76,1,,,,
77,-,Thomas Bergersen,Cry,-,77,1,,,,
78,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,1,,,,
79,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,43,2,,,,
80,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,24,1,,,,
81,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,68,3,,,,
82,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,58,3,,,,
83,-,Vienna Philharmonic,"Le Beau Danube Bleu (Blue Danube, an Der Shönen Donau)",-,83,1,,,,
84,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",99,41,28,,,,
85,up,Kyle Preston,Terra,95,85,2,,,,
86,-,Max Arnald,Make It With You (Arr. For Piano),-,74,3,,,,
87,-,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",-,61,2,,,,
88,-,Sydney Symphony Orchestra & Vanco Cavdarski,"Swan Lake, Op. 20, TH.12, Act II: No. 10. Scène",-,88,1,,,,
89,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",96,48,2,,,,
90,down,久石 譲,人生のメリーゴーランド,74,24,8,,,,
91,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,34,1,,,,
92,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,26,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,23,25,,,,
94,-,The Piano Guys,Angels We Have Heard on High,-,31,25,,,,
95,down,Seong-Jin Cho,"Images, 2ème série, L. 111: III. Poissons d'or",80,80,2,,,,
96,down,Seong-Jin Cho,"Images, 2ème série, L. 111: II. Et la lune descend sur le temple qui fut",84,84,2,,,,
97,down,Seong-Jin Cho,"Images, 2ème série, L. 111: I. Cloches à travers les feuilles",85,85,2,,,,
98,-,The Piano Guys,Nearer My God to Thee,-,19,25,,,,
99,down,Seong-Jin Cho,"Images, 1ere série, L. 110: II. Hommage à Rameau",86,86,2,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,27,,,,
