Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,173,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,173,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,173,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,173,,,,
5,up,Susan Boyle,Amazing Grace,5,4,173,,,,
6,up,The Piano Guys,Without You,6,4,169,,,,
7,up,The Piano Guys,More Than Words,9,5,173,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,173,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,170,,,,
10,up,The Piano Guys,Rolling in the Deep,12,8,173,,,,
11,up,Susan Boyle,I Dreamed a Dream,13,8,170,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,173,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,10,172,,,,
14,up,The Piano Guys,The Cello Song,19,13,169,,,,
15,up,Vitamin String Quartet,Just the Way You Are,20,11,171,,,,
16,down,The Piano Guys,Titanium / Pavane,7,2,173,,,,
17,up,The Piano Guys,Bring Him Home,21,13,172,,,,
18,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),22,15,170,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,15,173,,,,
20,up,The Piano Guys,Peponi (Paradise),25,20,172,,,,
21,up,2CELLOS,With or Without You,26,20,173,,,,
22,up,Westlife,You Raise Me Up,28,21,172,,,,
23,up,The Piano Guys,All of Me,35,10,170,,,,
24,up,The Piano Guys,Perfect,31,19,165,,,,
25,up,Susan Boyle,Someone to Watch Over Me,32,16,172,,,,
26,up,Susan Boyle,Both Sides Now,33,16,167,,,,
27,up,The Piano Guys,Love Story,34,14,173,,,,
28,up,Susan Boyle,Make Me a Channel of Your Peace,37,23,169,,,,
29,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,14,42,,,,
30,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,173,,,,
31,up,Susan Boyle,Somewhere Over the Rainbow,42,29,163,,,,
32,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,17,14,172,,,,
33,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),27,5,173,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,22,167,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,21,147,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,12,164,,,,
37,up,Susan Boyle,How Great Thou Art,50,30,163,,,,
38,up,The Piano Guys,Story of My Life,51,13,160,,,,
39,up,Susan Boyle,Auld Lang Syne,64,20,157,,,,
40,up,Gabriele Bagnati & Raphaela Gromes,"Air Variation (After Orchestral Suite No. 3, BWV 1068) [Arr. for Piano and Cello by Svetoslav Karparov]",43,40,2,,,,
41,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,68,19,143,,,,
42,up,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,65,42,2,,,,
43,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",76,41,147,,,,
44,up,Leif Ove Andsnes,"6 Impromptus, Op. 5: No. 6 in E Major",66,44,2,,,,
45,up,The Piano Guys,Let It Snow / Winter Wonderland,77,27,140,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,14,165,,,,
47,up,The Piano Guys,Angels We Have Heard on High,78,31,131,,,,
48,up,The Piano Guys,Nearer My God to Thee,85,19,136,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,86,16,131,,,,
50,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",87,24,131,,,,
51,up,The Piano Guys,Rewrite the Stars,88,18,73,,,,
52,up,The Piano Guys,Arwen's Vigil,98,28,110,,,,
53,up,Susan Boyle,Mad World,99,29,124,,,,
54,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),100,24,42,,,,
55,-,Susan Boyle,Memory,-,30,52,,,,
56,-,Frozen Silence,Fish In The Pool,-,56,2,,,,
57,-,Guilherme Veroneze,Gnossienne No. 1,-,57,1,,,,
58,-,Maicon Ventura,"Gnossienne, No. 1",-,58,1,,,,
59,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,24,15,170,,,,
60,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,60,1,,,,
61,-,"Coro Cetra, Gabriele Santini, Maria Callas & Orchestra Sinfonica della RAI","La traviata, Act I: ""Sempre libera"" (Violetta, Alfredo)",-,61,2,,,,
62,-,Alala,The Four Seasons: Winter (Epic Trailer Version),-,62,3,,,,
63,down,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",29,29,5,,,,
64,-,The Piano Guys,Begin Again,-,31,145,,,,
65,-,Fiona De Vos,Jocelynang Baliwag (Kundiman of the Revolution) [with Armin Egger],-,65,1,,,,
66,down,"François-Xavier Roth, Marianne Crebassa, Les Siècles & Sabine Devieilhe","Lakmé, Act 1: Duo des fleurs. ""Viens, Mallika"" (Lakmé, Mallika)",48,48,2,,,,
67,-,Sarah McLachlan,Angel,-,28,72,,,,
68,-,Fiona De Vos,Nahan (with Aries Caces & Katharina Henríquez),-,68,1,,,,
69,down,"The Philadelphia Orchestra, Riccardo Muti, James Morris & Westminster Choir","Symphony No. 9 in D Minor 'Choral', Op. 125: IV. Ode to Joy",49,49,2,,,,
70,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,58,,,,
71,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,64,,,,
72,-,Fiona De Vos,Iyo Kailan Pa Man (with Aries Caces),-,72,1,,,,
73,down,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 4f Variation IV Canari Qui Chante",52,52,2,,,,
74,down,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71: I. Overture: Allegro Giusto",59,59,2,,,,
75,-,The Piano Guys,Can't Help Falling in Love,-,11,170,,,,
76,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,76,1,,,,
77,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,52,1,,,,
78,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"End Titles (From ""Braveheart"")",-,78,1,,,,
79,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,62,4,,,,
80,-,Vitamin String Quartet,Somewhere Only We Know,-,23,27,,,,
81,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),67,67,2,,,,
82,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",89,82,2,,,,
83,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,42,6,,,,
84,-,The Piano Guys,Michael Meets Mozart,-,32,46,,,,
85,-,Susan Boyle,The Winner Takes It All,-,35,23,,,,
86,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,25,,,,
87,-,The Piano Guys,Me and My Cello (Happy Together),-,15,170,,,,
88,-,Il Divo,You Raise Me Up (Por Ti Seré),-,63,34,,,,
89,up,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",90,89,2,,,,
90,down,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",47,26,18,,,,
91,-,Vitamin String Quartet,I'm Yours,-,32,12,,,,
92,-,Il Divo,Hallelujah (Aleluya),-,66,21,,,,
93,-,Susan Boyle,You'll Never Walk Alone,-,60,10,,,,
94,down,Film Symphony Orchestra & Constantino Martínez-Orts,Raiders March (From Indiana Jones Raiders Of the Lost Ark) [Live],91,91,2,,,,
95,-,St. Petersburg Festival Symphony Orchestra & Sergei Evgenin,The Marriage Of Figaro,-,93,1,,,,
96,down,St. Petersburg Radio TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Prologue, No. 3 Pas de six, Variation V. Violente, Fairy of the Golden Vine",30,30,2,,,,
97,down,Ludovico Einaudi,85mm,79,79,2,,,,
98,down,Ludovico Einaudi,The Tree,80,80,2,,,,
99,down,"Daniel Hope, Deutsches Kammerorchester Berlin & Jacques Ammon",I giorni,81,31,7,,,,
100,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,27,8,,,,
