Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,195,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,195,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,195,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,195,,,,
5,up,Susan Boyle,Amazing Grace,6,4,195,,,,
6,down,The Piano Guys,More Than Words,5,5,195,,,,
7,up,The Piano Guys,Without You,7,4,191,,,,
8,up,Susan Boyle,I Dreamed a Dream,11,8,192,,,,
9,down,The Piano Guys,Just the Way You Are,8,1,195,,,,
10,down,The Piano Guys,Titanium / Pavane,9,2,195,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,192,,,,
12,up,The Piano Guys,Rolling in the Deep,12,8,195,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,192,,,,
14,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,6,1,,,,
15,-,Esther Abrami & Esther Abrami Session Strings,Lakmé: Flower Duet (Arr. for Violin and Strings by Vivan & Ketan Bhatti),-,15,1,,,,
16,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,194,,,,
17,down,Vitamin String Quartet,Just the Way You Are,13,11,193,,,,
18,down,The Piano Guys,All of Me,16,10,192,,,,
19,down,The Piano Guys,The Cello Song,18,13,191,,,,
20,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,5,194,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,10,194,,,,
22,down,The Piano Guys,Bring Him Home,20,13,194,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,14,187,,,,
24,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,22,14,194,,,,
25,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),23,15,190,,,,
26,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,26,2,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,15,195,,,,
28,down,The Piano Guys,Peponi (Paradise),25,20,194,,,,
29,down,Susan Boyle,Both Sides Now,26,16,188,,,,
30,down,2CELLOS,With or Without You,27,20,195,,,,
31,down,The Piano Guys,Perfect,28,19,186,,,,
32,up,Vitamin String Quartet,I'm Yours,69,32,26,,,,
33,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,29,15,191,,,,
34,down,Westlife,You Raise Me Up,30,21,194,,,,
35,down,Susan Boyle,Someone to Watch Over Me,31,16,194,,,,
36,-,Masayoshi Soken,Orchestra: The Worm's Tail,-,36,1,,,,
37,down,The Piano Guys,Love Story,32,14,195,,,,
38,-,Masayoshi Soken,Orchestra: Tsukuyomi’s Pain,-,38,1,,,,
39,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,-,39,1,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,16,153,,,,
41,down,Susan Boyle,Make Me a Channel of Your Peace,33,23,191,,,,
42,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,43,19,163,,,,
43,down,Susan Boyle,Somewhere Over the Rainbow,35,29,185,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,12,186,,,,
45,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,22,189,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,21,169,,,,
47,down,The Piano Guys,Story of My Life,41,13,180,,,,
48,down,Susan Boyle,Auld Lang Syne,42,20,179,,,,
49,down,The Piano Guys,Can't Help Falling in Love,34,11,186,,,,
50,down,The Piano Guys,Nearer My God to Thee,44,19,158,,,,
51,down,The Piano Guys,Rewrite the Stars,45,18,95,,,,
52,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",46,41,169,,,,
53,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,53,2,,,,
54,down,The Piano Guys,Let It Snow / Winter Wonderland,47,27,162,,,,
55,down,The Piano Guys,Angels We Have Heard on High,48,31,153,,,,
56,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,24,153,,,,
58,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,30,13,,,,
59,down,Vitamin String Quartet,Somewhere Only We Know,51,22,48,,,,
60,down,The Piano Guys,Arwen's Vigil,52,28,132,,,,
61,down,Susan Boyle,Memory,54,30,74,,,,
62,down,Susan Boyle,Mad World,56,29,146,,,,
63,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,24,64,,,,
64,-,Moscow International Symphonic Orchestra,Act III: Variation: Kitri <slow>,-,64,1,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",58,24,79,,,,
66,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,59,36,84,,,,
67,down,Sarah McLachlan,Angel,60,28,92,,,,
68,down,Susan Boyle,The Winner Takes It All,61,35,38,,,,
69,down,The Piano Guys,Michael Meets Mozart,63,32,64,,,,
70,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",64,24,42,,,,
71,down,The Piano Guys,Me and My Cello (Happy Together),65,15,186,,,,
72,-,"Evgeny Kissin, Dmitri Kitayenko & Moscow Philharmonic Symphony Orchestra","Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto (Live)",-,72,1,,,,
73,down,Susan Boyle,You'll Never Walk Alone,66,60,26,,,,
74,down,Il Divo,You Raise Me Up (Por Ti Seré),67,63,49,,,,
75,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,35,4,,,,
76,-,Fame Wolf,Ride On,-,58,1,,,,
77,-,Philharmonia Orchestra & Otto Klemperer,"""Ode To Joy"" excerpt from Symphony No. 9 in D Minor, Op. 125",-,77,1,,,,
78,-,André Rieu,The Skaters Waltz,-,78,1,,,,
79,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,55,1,,,,
80,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Chris Hill & Rob Derbyshire",These Days,-,80,1,,,,
81,up,Susan Boyle & Michael Ball,A Million Dreams,87,80,7,,,,
82,down,Czech National Symphony Orchestra & Justin Freer,"The Ancient Combat & 2nd Kroykah (From ""Star Trek: The Original Series"") [Live]",39,39,2,,,,
83,down,Il Divo,Hallelujah (Aleluya),70,66,34,,,,
84,up,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],88,84,2,,,,
85,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),78,27,20,,,,
86,down,Susan Boyle,Unchained Melody,79,68,13,,,,
87,down,Susan Boyle,Hallelujah,80,32,14,,,,
88,down,Gregorian Chants,Salve Regina,55,45,6,,,,
89,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",86,27,26,,,,
