Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,80,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,80,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,80,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,80,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,80,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,80,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,80,,,,
8,up,The Piano Guys,Without You,9,4,78,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,80,,,,
10,up,Susan Boyle,Amazing Grace,12,4,80,,,,
11,down,The Piano Guys,Let It Go (Live),10,7,76,,,,
12,down,The Piano Guys,More Than Words,11,5,80,,,,
13,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",13,10,64,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,80,,,,
15,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,15,1,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,8,80,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,80,,,,
18,down,The Piano Guys,Me and My Cello (Happy Together),17,15,80,,,,
19,down,The Piano Guys,Can't Help Falling in Love,18,11,80,,,,
20,down,Andrea Bocelli,Besame mucho,19,13,80,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,80,,,,
22,up,The Piano Guys,The Cello Song,25,13,76,,,,
23,down,Vitamin String Quartet,Just the Way You Are,21,11,78,,,,
24,up,The Piano Guys,Bring Him Home,27,13,79,,,,
25,-,Thibault Cauvin,"Mystery of Love (From ""Call Me by Your Name"")",-,15,1,,,,
26,up,The Piano Guys,Story of My Life,45,13,76,,,,
27,down,The Piano Guys,All of Me (Live),22,21,80,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,23,14,80,,,,
29,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),24,15,77,,,,
30,-,Andrea Bocelli,Because we believe,-,17,28,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,14,74,,,,
32,up,David Solís,Alone (Piano Instrumental),41,32,2,,,,
33,up,David Solís,Faded (Piano Instrumental),59,33,2,,,,
34,-,"Anna Netrebko, Elīna Garanča, Marco Armiliato & SWR Sinfonieorchester Baden-Baden und Freiburg","Lakmé : Viens, Mallika, ... Dôme épais (Flower Duet)",-,34,1,,,,
35,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,25,80,,,,
36,down,The Piano Guys,Lord of the Rings,28,26,80,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,22,80,,,,
38,down,The Piano Guys,Peponi (Paradise),30,20,79,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,15,80,,,,
40,down,2CELLOS,With or Without You,32,20,80,,,,
41,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",33,23,64,,,,
42,down,Westlife,You Raise Me Up,34,21,79,,,,
43,down,Susan Boyle,Someone to Watch Over Me,35,16,79,,,,
44,down,The Piano Guys,Perfect,36,19,75,,,,
45,down,The Piano Guys,Love Story,37,14,80,,,,
46,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,10,,,,
47,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,38,15,77,,,,
48,down,Susan Boyle,Make Me a Channel of Your Peace,39,23,77,,,,
49,down,Jonathan Antoine,Io sì (seen),40,40,2,,,,
50,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,7,78,,,,
51,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,43,39,78,,,,
52,down,Susan Boyle,Both Sides Now,44,16,76,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,22,77,,,,
54,down,The Piano Guys,A Sky Full of Stars,47,18,76,,,,
55,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,12,78,,,,
57,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,49,12,47,,,,
58,down,Susan Boyle,How Great Thou Art,52,30,77,,,,
59,down,Susan Boyle,Somewhere Over the Rainbow,53,29,78,,,,
60,down,The Piano Guys,Fight Song / Amazing Grace,54,16,78,,,,
61,down,Vitamin String Quartet,Crazy for You,55,50,39,,,,
62,down,The Piano Guys,Home,56,49,78,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,21,62,,,,
64,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,64,1,,,,
65,up,Susan Boyle,Auld Lang Syne,66,20,76,,,,
66,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),67,47,76,,,,
67,up,The Piano Guys,Begin Again,68,31,72,,,,
68,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",71,41,71,,,,
69,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,73,19,65,,,,
70,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,90,23,67,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,40,3,,,,
72,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,66,,,,
73,-,The Piano Guys,Nearer My God to Thee,-,19,63,,,,
74,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,59,,,,
75,-,Vitamin String Quartet,Chasing Cars,-,34,57,,,,
76,-,Susan Boyle,Mad World,-,29,57,,,,
77,-,The Piano Guys,Angels We Have Heard on High,-,31,62,,,,
78,-,The Piano Guys,Arwen's Vigil,-,28,52,,,,
79,down,Thomas Bergersen,Deliverance,60,60,2,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,63,,,,
81,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,28,,,,
82,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,42,,,,
83,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,24,4,,,,
84,-,Kantorei of Kansas City & Chris Munce,Dormi Jesu,-,84,1,,,,
85,up,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,89,62,6,,,,
86,-,Orchestra Victoria & Nicolette Fraillon,"The Sleeping Beauty, Op. 66, TH.13: No. 21, Variation II ""The Silver Fairy""",-,86,1,,,,
87,-,The Masked Pianoman,Grace,-,87,1,,,,
88,down,"Ordo Virtutum, Susanne Ansorg & Stefan Johannes Morent",Sequentia: Ave preclaris maris stella (instr.),50,50,2,,,,
89,-,The Masked Pianoman,Farewell,-,89,1,,,,
90,up,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter And The Philosopher's Stone"" / Single Version)",91,56,4,,,,
91,-,The Masked Pianoman,Hope,-,91,1,,,,
92,up,Soundtrack & Theme Orchestra,Theme from Bram Stoker's Dracula,92,92,2,,,,
93,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,18,,,,
94,down,"Il Divo, Barbra Streisand & William Ross",The Music of the Night (Live in Concert),69,69,2,,,,
95,-,"Adrian Pereyra, Andreas Hirtreiter, Christian Bergmann, Claudia Reinhard, Edition Kloster Maulbronn, Go Guitars, Gregor Holzapfel, Guido Heidloff, Gunnar Geisse, Harald Lillmeyer, K&amp;K Verlagsanstalt, Klaus Wenk, Marcus Schmidl, Markus Zapp, Maulbronn ","Memorare Mater Christi (Matthäus Pipelare, 1450-1515)",-,78,1,,,,
96,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,25,,,,
97,down,Guy Bovet,"8 Pieces On Filipino Folk Tunes, Written for the Bamboo Organ: Pagtatanim Ng Palay (Planting Rice)",42,42,2,,,,
98,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,35,,,,
99,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,14,31,,,,
100,-,Sarah McLachlan,Angel,-,28,35,,,,
