Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,40,,,,
2,up,The Piano Guys,What Makes You Beautiful,3,2,40,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,40,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,40,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,40,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,40,,,,
7,down,The Piano Guys,Just the Way You Are,2,1,40,,,,
8,up,The Piano Guys,Without You,8,4,39,,,,
9,up,Susan Boyle,Amazing Grace,9,4,40,,,,
10,up,The Piano Guys,Let It Go (Live),10,7,36,,,,
11,up,The Piano Guys,More Than Words,11,5,40,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,39,,,,
13,-,Ennio Morricone,La Califfa,-,13,1,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,40,,,,
15,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,10,24,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,8,40,,,,
17,-,Light Elves Music,A Cats Life,-,17,1,,,,
18,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,40,,,,
19,down,The Piano Guys,Me and My Cello (Happy Together),18,15,40,,,,
20,up,The Piano Guys,Can't Help Falling in Love,21,11,40,,,,
21,-,Carmen Piazzini,"Sonata for Piano No. 18 in D Major, K. 576: III. Allegretto",-,21,1,,,,
22,up,Andrea Bocelli,Besame mucho,22,13,40,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,10,40,,,,
24,up,The Piano Guys,The Cello Song,24,13,38,,,,
25,up,The Piano Guys,Bring Him Home,25,13,40,,,,
26,up,Vitamin String Quartet,Just the Way You Are,26,11,39,,,,
27,up,The Piano Guys,Story of My Life,28,13,38,,,,
28,-,Ofrin,Mythologica,-,28,1,,,,
29,up,The Piano Guys,All of Me (Live),29,21,40,,,,
30,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,14,40,,,,
31,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),32,15,37,,,,
32,up,The Piano Guys & Shweta Subram,Don't You Worry Child,34,25,40,,,,
33,up,The Piano Guys,Twinkle Lullaby,35,25,40,,,,
34,-,Dietrich Fischer-Dieskau & Gerald Moore,"Du bist die Ruh', D. 776",-,34,1,,,,
35,-,Dietrich Fischer-Dieskau & Gerald Moore,Winterreise Op. 89: Der Lindenbaum,-,35,1,,,,
36,up,The Piano Guys,Lord of the Rings,37,26,40,,,,
37,up,Susan Boyle,Make Me a Channel of Your Peace,49,23,39,,,,
38,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,40,,,,
39,down,The Piano Guys,Peponi (Paradise),38,20,39,,,,
40,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,5,40,,,,
41,down,2CELLOS,With or Without You,40,20,40,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,15,40,,,,
43,down,Westlife,You Raise Me Up,42,21,39,,,,
44,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",43,23,24,,,,
45,down,The Piano Guys,Perfect,31,19,37,,,,
46,down,Susan Boyle,Someone to Watch Over Me,44,16,40,,,,
47,down,The Piano Guys,Love Story,46,14,40,,,,
48,-,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,-,34,1,,,,
49,down,The Piano Guys,All of Me,47,10,40,,,,
50,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,48,39,39,,,,
51,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,50,15,39,,,,
52,down,Susan Boyle,Both Sides Now,51,16,39,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,22,38,,,,
54,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,12,39,,,,
55,down,The Piano Guys,A Sky Full of Stars,54,18,38,,,,
56,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,55,12,11,,,,
57,down,Susan Boyle,Somewhere Over the Rainbow,56,29,39,,,,
58,down,Susan Boyle,How Great Thou Art,57,30,38,,,,
59,down,The Piano Guys,Fight Song / Amazing Grace,58,16,39,,,,
60,-,Benny Andersson,Thank You for the Music,-,46,1,,,,
61,down,The Piano Guys,Home,59,49,39,,,,
62,down,Susan Boyle,Auld Lang Syne,60,20,38,,,,
63,-,Vladimir Horowitz,"Polonaise in A-Flat Major, Op. 53 ""Héroïque""",-,63,1,,,,
64,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),61,47,38,,,,
65,down,The Piano Guys,Begin Again,62,31,36,,,,
66,-,Jim Hendricks,Debussy: Claire de Lune,-,66,1,,,,
67,down,Julius Drake & Ian Bostridge,"Erlkönig, D.328",27,27,2,,,,
68,down,Julius Drake & Ian Bostridge,"Du bist die Ruh, D.776",39,39,2,,,,
69,up,Gary Graffman,Etude No. 3 In D-Flat,73,69,2,,,,
70,up,Gary Graffman,"Liebestraum In A-Flat, Op. 62, No. 3",75,70,2,,,,
71,up,Jos van Immerseel,"Piano Sonata No. 8 in C minor, Op. 13, ""Pathetique"": II. Adagio cantabile",76,71,2,,,,
72,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",63,41,35,,,,
73,up,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act 1 - The Spell: Pas D'action - Adagio (Rose Adagio)",79,73,2,,,,
74,-,Bamberg Symphony Orchestra & Jonel Perlea,"The Nutcracker, Ballet Suite, Op. 71a: IV. Russian Dance (Trepak)",-,74,1,,,,
75,-,Ekaterina Donchenko,"The Magic Flute, Act II Scene 3: Queen of the Night Aria",-,75,1,,,,
76,down,The Piano Guys,Let It Snow / Winter Wonderland,64,27,33,,,,
77,down,Yuja Wang,Tea for Two,19,19,2,,,,
78,-,Michael Silverman,"Pachelbel Canon In D - Faerie Tale (Cannon, Kanon)",-,78,1,,,,
79,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,21,25,,,,
80,-,The King's Singers,Danny Boy (Arr. Peter Knight),-,80,1,,,,
81,-,Lang Lang,"Grande Valse Brillante Op. 18, No. 1 in E-Flat Major",-,70,1,,,,
82,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,82,1,,,,
83,-,Evgeny Kissin,"Myrthen, Op. 25: No. 1, Widmung (Dedication) [Trans. By Liszt]",-,83,1,,,,
84,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,69,19,32,,,,
85,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,77,23,32,,,,
86,down,The Piano Guys,Angels We Have Heard on High,78,31,32,,,,
87,down,The Piano Guys,Nearer My God to Thee,80,19,32,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,87,16,34,,,,
89,-,Westminster Cathedral Choir & Sir Stephen Cleobury,Kyrie: Orbis factor,-,69,1,,,,
90,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: II. Romanze",67,58,4,,,,
91,-,Frank Chacksfield,I Can't Smile Without You,-,91,1,,,,
92,up,Vitamin String Quartet,Chasing Cars,92,34,29,,,,
93,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",70,70,2,,,,
94,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: IV. Rondo (Allegro)",72,72,2,,,,
95,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",90,90,2,,,,
96,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: III. Minuet (Allegretto) and Trio",74,74,2,,,,
97,down,Gary Graffman,Etudes d'execution transcedante d'apres Paganini: Etude No. 3 in G-Sharp Minor: La Campanella,91,91,2,,,,
98,down,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,20,20,3,,,,
99,down,The Piano Guys,Arwen's Vigil,97,28,29,,,,
100,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",98,24,30,,,,
