Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,128,,,,
2,down,The Piano Guys,Just the Way You Are,1,1,128,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,128,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,128,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,128,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,128,,,,
7,up,The Piano Guys,Without You,7,4,124,,,,
8,up,Susan Boyle,Amazing Grace,9,4,128,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,128,,,,
10,up,The Piano Guys,Let It Go (Live),11,7,124,,,,
11,up,The Piano Guys,More Than Words,12,5,128,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,125,,,,
13,-,Carisma Guitar Duo,Cavatina (Arr. F. Francia for 2 Guitars and Orchestra),-,13,1,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,128,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,127,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,128,,,,
17,up,Andrea Bocelli,Besame mucho,19,13,128,,,,
18,-,Music Lab Collective & Valentina Lisitsa,You Raise Me Up,-,18,1,,,,
19,up,Susan Boyle,Both Sides Now,36,16,122,,,,
20,down,The Piano Guys,Me and My Cello (Happy Together),17,15,128,,,,
21,-,"The King's Singers, Gabriel Crouch, Jeremy Wall, STEVE LEVINE, Dave Mattocks, Karl Vanden Bossche, Dave Gregory, Phil Cranhan & Darius Zickus",Fragile,-,21,1,,,,
22,down,The Piano Guys,Can't Help Falling in Love,18,11,128,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,14,122,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,127,,,,
25,down,The Piano Guys,The Cello Song,21,12,124,,,,
26,down,The Piano Guys,Bring Him Home,22,13,127,,,,
27,down,The Piano Guys,All of Me (Live),24,21,128,,,,
28,down,The Piano Guys,Story of My Life,23,13,118,,,,
29,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,14,128,,,,
30,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),26,15,125,,,,
31,down,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,127,,,,
32,down,The Piano Guys,Twinkle Lullaby,30,25,125,,,,
33,up,Susan Boyle,Out Here On My Own,92,33,3,,,,
34,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,15,128,,,,
35,down,The Piano Guys,Lord of the Rings,32,26,128,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,128,,,,
37,down,The Piano Guys,A Thousand Years,2,1,128,,,,
38,down,The Piano Guys,Peponi (Paradise),34,20,127,,,,
39,down,2CELLOS,With or Without You,35,20,128,,,,
40,up,Susan Boyle,How Great Thou Art,53,30,121,,,,
41,down,Westlife,You Raise Me Up,37,21,127,,,,
42,down,The Piano Guys,Perfect,38,19,120,,,,
43,down,Susan Boyle,Someone to Watch Over Me,39,16,127,,,,
44,down,The Piano Guys,Love Story,40,14,128,,,,
45,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,41,15,125,,,,
46,down,The Piano Guys,All of Me,42,10,125,,,,
47,down,Andrea Bocelli,Because we believe,44,17,48,,,,
48,down,Susan Boyle,Make Me a Channel of Your Peace,43,23,125,,,,
49,down,The Piano Guys,A Sky Full of Stars,45,18,119,,,,
50,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,47,39,124,,,,
51,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,22,123,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,12,121,,,,
53,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,50,12,92,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,21,105,,,,
55,down,Susan Boyle,Somewhere Over the Rainbow,52,29,121,,,,
56,down,The Piano Guys,Fight Song / Amazing Grace,54,16,119,,,,
57,down,Vitamin String Quartet,Crazy for You,55,50,82,,,,
58,down,The Piano Guys,Home,56,49,120,,,,
59,down,Susan Boyle,Auld Lang Syne,57,20,117,,,,
60,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,51,8,,,,
61,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),58,47,117,,,,
62,down,The Piano Guys,Begin Again,60,31,113,,,,
63,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,61,19,104,,,,
64,up,"Choirs of St. John Cantius & Rev. Scott A. Haynes, S.J.C.",Salve Regina,68,64,2,,,,
65,-,Nicolai Kureschky,I Knew I Loved You,-,65,1,,,,
66,up,Berlin Chamber Orchestra & Peter Wohlert,"Serenade for Strings in C Major, Op. 48: II. Valse - Moderato - Tempo di valse (Waltz)",69,66,2,,,,
67,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: II. Largo",-,67,1,,,,
68,up,The Piano Guys,A Million Dreams,94,48,7,,,,
69,-,Orchestra of St. John's & John Lubbock,Solomon : The Arrival of the Queen of Sheeba,-,69,1,,,,
70,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,41,110,,,,
71,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,70,23,106,,,,
72,down,Vitamin String Quartet,The Scientist,66,31,2,,,,
73,-,Susan Boyle,Memory,-,30,30,,,,
74,-,Susan Boyle,The Winner Takes It All,-,35,13,,,,
75,down,The Canadian Tenors,Hallelujah,72,58,5,,,,
76,-,Susan Boyle,Unchained Melody,-,68,2,,,,
77,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,77,1,,,,
78,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act 1 - The Spell: Pas D'action - Adagio (Rose Adagio)",-,73,3,,,,
79,down,Vitamin String Quartet,Just the Way You Are,71,11,126,,,,
80,-,Gregorian Chants,Salve Regina,-,45,1,,,,
81,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,24,96,,,,
82,-,Austin Farwell & A N T I T H E S I S,The Promise,-,82,1,,,,
83,-,Austin Farwell & A N T I T H E S I S,Together,-,83,1,,,,
84,-,Il Divo,Mama (English Version),-,80,1,,,,
85,up,The Piano Guys,Let It Snow / Winter Wonderland,87,27,104,,,,
86,up,The Piano Guys,Nearer My God to Thee,88,19,100,,,,
87,up,Vitamin String Quartet,Chasing Cars,89,34,93,,,,
88,-,Choir of The Vienna Hofburgkapelle & Josef Schabasser,Easter Sunday: Introit. Mode 4,-,88,1,,,,
89,-,"Robert Shaw, Robert Shaw Chorale with Symphony Orchestra and Organ & Clyde Holloway",Ave Maria (2001 Remastered),-,89,1,,,,
90,down,Buckfast Abbey Choir & Philip Arkwright,Vexilla regis prodeunt,76,76,2,,,,
91,down,Choeur Grégorien de Paris & Jean-Noël Haddad,Vexilla regis prodeunt,78,78,2,,,,
92,down,Pro Cantione Antiqua & James O' Donnell,Vexilla Regis prodeunt,81,81,2,,,,
93,down,The Piano Guys,Rewrite the Stars,90,18,38,,,,
94,-,Silos,Antiphona: Ave Maria-Modus Ig,-,87,1,,,,
95,down,"Capella Antiqua, Munich",Vexilla Regis Prodeunt,82,82,2,,,,
96,down,Kraftwerk,The Telephone Call,67,59,2,,,,
97,down,London Symphony Orchestra & Gavin Greenaway,"Hedwig's Theme (From ""Harry Potter and the Sorcerer’s Stone"")",91,91,2,,,,
98,down,The Piano Guys,Angels We Have Heard on High,95,31,95,,,,
99,down,Susan Boyle,Mad World,97,29,92,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,99,16,94,,,,
