Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,98,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,98,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,98,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,98,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,98,,,,
6,up,The Piano Guys,Without You,7,4,95,,,,
7,down,Susan Boyle,Amazing Grace,6,4,98,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,98,,,,
9,up,The Piano Guys,Let It Go (Live),9,7,94,,,,
10,up,The Piano Guys,Just the Way You Are,10,1,98,,,,
11,up,The Piano Guys,More Than Words,11,5,98,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,95,,,,
13,up,The Piano Guys,Rolling in the Deep,13,8,98,,,,
14,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",32,10,82,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,8,98,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,98,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,98,,,,
18,up,The Piano Guys,Can't Help Falling in Love,18,11,98,,,,
19,up,Andrea Bocelli,Besame mucho,19,13,98,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,97,,,,
21,up,The Piano Guys,The Cello Song,21,12,94,,,,
22,up,Vitamin String Quartet,Just the Way You Are,22,11,96,,,,
23,up,The Piano Guys,Bring Him Home,23,13,97,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,98,,,,
25,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,18,1,,,,
26,up,The Piano Guys,All of Me (Live),26,21,98,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,98,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,95,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,14,92,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,97,,,,
31,up,The Piano Guys,Twinkle Lullaby,31,25,95,,,,
32,up,The Piano Guys,Story of My Life,38,13,90,,,,
33,-,Tim Zimmerman & The King's Brass,Blessed Be The Name Of The Lord,-,33,1,,,,
34,down,The Piano Guys,Lord of the Rings,33,26,98,,,,
35,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,22,98,,,,
36,up,The Piano Guys,Peponi (Paradise),36,20,97,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,15,98,,,,
38,up,2CELLOS,With or Without You,39,20,98,,,,
39,up,Westlife,You Raise Me Up,40,21,97,,,,
40,up,The Piano Guys,Perfect,41,19,90,,,,
41,up,Susan Boyle,Someone to Watch Over Me,42,16,97,,,,
42,up,The Piano Guys,Love Story,43,14,98,,,,
43,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,44,15,95,,,,
44,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,44,2,,,,
45,up,The Piano Guys,All of Me,45,10,95,,,,
46,up,Susan Boyle,Make Me a Channel of Your Peace,46,23,95,,,,
47,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",61,23,82,,,,
48,up,The Piano Guys,A Sky Full of Stars,74,18,90,,,,
49,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,48,39,95,,,,
50,down,Susan Boyle,Both Sides Now,49,16,93,,,,
51,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 9: Allegro Moderato,-,27,1,,,,
52,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,22,94,,,,
53,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,12,94,,,,
54,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,53,12,63,,,,
55,down,Susan Boyle,Somewhere Over the Rainbow,54,29,93,,,,
56,down,Susan Boyle,How Great Thou Art,55,30,93,,,,
57,-,Paul Galbraith,Menuet Sur Le Nom D'Haydn (Arr. for Guitar),-,57,1,,,,
58,down,The Piano Guys,Fight Song / Amazing Grace,56,16,91,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,21,76,,,,
60,down,Vitamin String Quartet,Crazy for You,58,50,54,,,,
61,down,The Piano Guys,Home,59,49,92,,,,
62,up,Susan Boyle,Auld Lang Syne,64,20,90,,,,
63,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),73,47,90,,,,
64,up,The Piano Guys,Begin Again,78,31,86,,,,
65,up,"Amy Dickson, Chris Walden & London Session Orchestra",The Summer of '42,67,65,2,,,,
66,-,NDR Radiophilharmonie & Ben Palmer,A Lannister Always Pays His Debts,-,66,1,,,,
67,-,The Piano Guys,A Million Dreams,-,48,5,,,,
68,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,55,1,,,,
69,-,University of the Philippines Madrigal Singers & Mark Anthony Carpio,An Apocalyptic Alleluia,-,45,3,,,,
70,-,"Katherine Jenkins, Nicholas Dodd & Mark Masri",Amigos Para Simepre,-,70,1,,,,
71,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,57,3,,,,
72,-,Smyang Piano,Answer: Love Myself,-,72,1,,,,
73,-,Jean Marie Raymond,À la lumière de L'Aube: I. À la lumière de l'aube,-,73,1,,,,
74,-,Tim de Man,The Champions' Ballad,-,74,1,,,,
75,-,Sofia National Opera Orchestra & Boris Spassov,Don Quixote: Act IV: Classical Variation I,-,75,1,,,,
76,-,Cincinnati Pops Orchestra & Erich Kunzel,Throne Room & End Title from Star Wars: Episode IV: A New Hope,-,76,1,,,,
77,-,Mariinsky Orchestra & Victor Fedotov,Act II: Variation of the Chief Dryad (Minkus),-,77,1,,,,
78,-,Angela Dastrup,"Suite of 8 Dances: No. 4, Siciliana",-,78,1,,,,
79,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,61,1,,,,
80,-,Angela Dastrup,Paquita: Paquita's Dance (Arr. for Harp),-,80,1,,,,
81,-,Angela Dastrup,"Étude de concert in E-Flat Minor, Op. 193",-,81,1,,,,
82,-,Martèn LeGrand,Bella Ciao (La Grande Finale),-,82,1,,,,
83,-,Angela Dastrup,"Variations in C Major, Hob. XVII:5 (Arr. for Harp)",-,83,1,,,,
84,-,Angela Dastrup,"Solfeggio in C Minor, H. 220, Wq. 117.1 (Arr. for Harp)",-,84,1,,,,
85,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",82,41,85,,,,
86,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,93,23,81,,,,
87,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,99,19,79,,,,
88,up,The Piano Guys,Let It Snow / Winter Wonderland,100,27,80,,,,
89,-,葉加瀬太郎,Wild Stallions,-,67,1,,,,
90,-,葉加瀬太郎,博士ちゃん,-,68,1,,,,
91,down,Max Arnald,Don't Dream It's Over (Arr. For Piano),15,15,2,,,,
92,down,Sofia National Opera Orchestra & Boris Spassov,Don Quixote: Act I: A square in Barcelona,24,24,2,,,,
93,-,Maurice Gendron & Jean Françaix,"Xerxès, HWV 40: Largo (Arranged for Cello By Maurice Gendron)",-,89,1,,,,
94,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",94,94,2,,,,
95,up,Yumiko Segawa,"Goldberg Variations, BWV 988: Aria",95,95,2,,,,
96,-,The Piano Guys,Nearer My God to Thee,-,19,76,,,,
97,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,97,1,,,,
98,down,"Simone Kermes, Lautten Compagney & Wolfgang Katschner",Giulio Cesare: Piangerò,96,96,2,,,,
99,down,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),35,35,2,,,,
100,down,Margrethe Heyde & Ole Heyde,For alle de små blomster/Fo' ajle di små blomster,69,69,2,,,,
