Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,16,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,16,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,16,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,16,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,16,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,16,,,,
7,up,The Piano Guys,Without You,9,4,15,,,,
8,up,Susan Boyle,Amazing Grace,18,4,16,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,16,,,,
10,down,The Piano Guys,More Than Words,7,5,16,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,12,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,10,2,16,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,16,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,16,,,,
15,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,10,3,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,8,16,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,14,16,,,,
18,up,Vitamin String Quartet,Just the Way You Are,23,11,16,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,16,,,,
20,down,The Piano Guys,Can't Help Falling in Love,13,11,16,,,,
21,down,The Piano Guys,Me and My Cello (Happy Together),19,15,16,,,,
22,up,Andrea Bocelli,Besame mucho,29,13,16,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,16,,,,
24,up,The Piano Guys,Story of My Life,24,13,16,,,,
25,down,The Piano Guys,The Cello Song,21,12,14,,,,
26,down,The Piano Guys,Bring Him Home,22,13,16,,,,
27,down,The Piano Guys,All of Me (Live),25,21,16,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,16,,,,
29,-,Carisma & David Jones,Runaway (Arr. Janice Preece and David Jones),-,29,1,,,,
30,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,16,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,21,9,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,25,16,,,,
33,down,The Piano Guys,Twinkle Lullaby,30,25,16,,,,
34,down,The Piano Guys,Lord of the Rings,33,26,16,,,,
35,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,22,16,,,,
36,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,3,,,,
37,-,Vitamin String Quartet,Somewhere Only We Know,-,22,1,,,,
38,down,The Piano Guys,Peponi (Paradise),35,20,16,,,,
39,-,Orchestra of the Welsh National Opera & Richard Bonynge,"Rodelinda, HWV 19: Overture",-,39,1,,,,
40,down,2CELLOS,With or Without You,36,20,16,,,,
41,-,Vitamin String Quartet,I'm Yours,-,32,1,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,15,16,,,,
43,down,Westlife,You Raise Me Up,40,21,16,,,,
44,down,Susan Boyle,Someone to Watch Over Me,41,16,16,,,,
45,down,The Piano Guys,Love Story,42,14,16,,,,
46,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",43,23,3,,,,
47,down,The Piano Guys,All of Me,32,10,16,,,,
48,-,Eurielle,Lament For Thorin,-,48,1,,,,
49,-,Efisio Cross,A Sacrifice to Save You,-,49,1,,,,
50,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,44,39,16,,,,
51,-,Royal Philharmonic Orchestra & Frank Shipway,Hänsel and Gretel: Overture,-,51,1,,,,
52,down,Susan Boyle,Make Me a Channel of Your Peace,45,23,16,,,,
53,down,The Piano Guys,Perfect,46,19,14,,,,
54,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,47,15,16,,,,
55,down,Susan Boyle,Both Sides Now,48,16,16,,,,
56,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,22,15,,,,
57,down,The Piano Guys,A Sky Full of Stars,50,18,15,,,,
58,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,12,16,,,,
59,down,Susan Boyle,How Great Thou Art,52,30,16,,,,
60,down,The Piano Guys,Fight Song / Amazing Grace,53,16,16,,,,
61,down,The Piano Guys,Home,54,49,16,,,,
62,down,Susan Boyle,Somewhere Over the Rainbow,55,29,16,,,,
63,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),57,47,16,,,,
64,down,Susan Boyle,Auld Lang Syne,58,20,15,,,,
65,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",59,41,16,,,,
66,down,The Piano Guys,Begin Again,60,31,16,,,,
67,down,The Piano Guys,Let It Snow / Winter Wonderland,61,27,15,,,,
68,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,62,23,15,,,,
69,down,The Piano Guys,Angels We Have Heard on High,63,31,15,,,,
70,down,The Piano Guys,Nearer My God to Thee,64,19,15,,,,
71,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,1,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,57,1,,,,
73,down,Vitamin String Quartet,Chasing Cars,65,34,15,,,,
74,down,The Piano Guys,Arwen's Vigil,67,26,15,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,68,16,16,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,76,1,,,,
77,-,"Columbia Symphony Orchestra, Mormon Tabernacle Choir & Jerold D. Ottley",A Dream Is a Wish Your Heart Makes (Cinderella),-,77,1,,,,
78,-,Celestial Aeon Project,"No Time To Die (From ""James Bond: No Time To Die"")",-,64,1,,,,
79,-,Simone Dinnerstein & A Far Cry,"Keyboard Concerto No. 7 in G Minor, BWV 1058: II. Andante",-,66,1,,,,
80,-,"Glenn Gould, Vladimir Golschmann & Columbia Symphony Orchestra","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. Allegro (Remastered)",-,67,1,,,,
81,-,Claudio Dauelsberg & Orquestra de Câmara de Moscou,Concerto em Fá Menor BWV1056 - IV Allegro Moderato,-,68,1,,,,
82,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,69,19,15,,,,
83,down,Susan Boyle,Mad World,70,29,15,,,,
84,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",71,24,15,,,,
85,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],72,61,14,,,,
86,-,Carlos Bonell,Memories of the Alhambra,-,86,1,,,,
87,-,Veronique,Claire de Lune (Debussy),-,87,1,,,,
88,down,Sarah McLachlan,Angel,74,28,14,,,,
89,up,The Piano Guys,The Mission / How Great Thou Art,91,61,2,,,,
90,-,久石 譲,Innocent (from 'Castle in the Sky'),-,73,1,,,,
91,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,90,47,2,,,,
92,down,The United States Army Band,Tatoo (Bugle Call),39,39,2,,,,
93,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),93,24,2,,,,
94,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",73,14,3,,,,
95,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,75,28,14,,,,
96,down,Il Divo,You Raise Me Up (Por Ti Seré),76,63,14,,,,
97,-,久石 譲,人生のメリーゴーランド,-,24,1,,,,
98,-,Joe Hisaishi,Oriental Wind,-,93,1,,,,
99,down,The Piano Guys,Michael Meets Mozart,77,32,11,,,,
100,down,Il Divo,Hallelujah (Aleluya),78,66,10,,,,
