Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,52,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,52,,,,
3,up,The Piano Guys,What Makes You Beautiful,15,2,52,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,52,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,2,52,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,52,,,,
7,down,The Piano Guys,Without You,5,4,51,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,52,,,,
9,down,Susan Boyle,Amazing Grace,7,4,52,,,,
10,down,The Piano Guys,Let It Go (Live),9,7,48,,,,
11,down,The Piano Guys,More Than Words,10,5,52,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,7,51,,,,
13,down,The Piano Guys,Rolling in the Deep,12,8,52,,,,
14,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",13,10,36,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,8,52,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,52,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,52,,,,
18,up,The Piano Guys,Can't Help Falling in Love,19,11,52,,,,
19,up,The Piano Guys,Me and My Cello (Happy Together),20,15,52,,,,
20,up,Andrea Bocelli,Besame mucho,21,13,52,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,52,,,,
22,up,The Piano Guys,The Cello Song,23,13,50,,,,
23,up,The Piano Guys,Bring Him Home,25,13,52,,,,
24,-,Black Dyke Band & Nicholas J. Childs,Yellow Submarine,-,24,1,,,,
25,up,Vitamin String Quartet,Just the Way You Are,26,11,51,,,,
26,up,The Piano Guys,Story of My Life,31,13,49,,,,
27,up,The Piano Guys,All of Me (Live),28,21,52,,,,
28,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,14,52,,,,
29,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),30,15,49,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,35,25,52,,,,
31,up,The Piano Guys,Twinkle Lullaby,37,25,52,,,,
32,up,The Piano Guys,Lord of the Rings,39,26,52,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,22,52,,,,
34,up,The Piano Guys,Peponi (Paradise),41,20,51,,,,
35,up,Susan Boyle,Someone to Watch Over Me,46,16,52,,,,
36,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,84,36,2,,,,
37,up,2CELLOS,With or Without You,42,20,52,,,,
38,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,86,38,2,,,,
39,-,"Black Dyke Band, James Shepherd, Matthew Baker, Richard Marshall & Nicholas J. Childs",Trumpets Wild,-,39,1,,,,
40,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,88,40,2,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,15,52,,,,
42,up,HAUSER & London Symphony Orchestra,Swan Lake,89,42,2,,,,
43,up,Westlife,You Raise Me Up,44,21,51,,,,
44,up,Classical Harp Music,Auld Lang Syne,90,44,2,,,,
45,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",45,23,36,,,,
46,up,Chuck Mangione,Feels So Good,91,31,6,,,,
47,up,The Piano Guys,Love Story,48,14,52,,,,
48,up,Susan Boyle,Make Me a Channel of Your Peace,49,23,49,,,,
49,down,Susan Boyle,Both Sides Now,32,16,50,,,,
50,up,The Piano Guys,All of Me,51,10,52,,,,
51,up,The Piano Guys,Perfect,53,19,49,,,,
52,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,55,15,50,,,,
53,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,56,39,50,,,,
54,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",57,22,49,,,,
55,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,12,50,,,,
56,up,The Piano Guys,A Sky Full of Stars,59,18,49,,,,
57,up,Susan Boyle,How Great Thou Art,60,30,49,,,,
58,up,Susan Boyle,Somewhere Over the Rainbow,62,29,50,,,,
59,up,The Piano Guys,Fight Song / Amazing Grace,63,16,50,,,,
60,up,Vitamin String Quartet,Crazy for You,64,50,11,,,,
61,up,The Piano Guys,Home,65,49,50,,,,
62,up,Susan Boyle,Auld Lang Syne,66,20,49,,,,
63,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),67,47,49,,,,
64,up,The Piano Guys,Begin Again,69,31,46,,,,
65,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,47,23,42,,,,
66,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,24,39,,,,
67,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",76,41,45,,,,
68,up,The Piano Guys,Let It Snow / Winter Wonderland,77,27,43,,,,
69,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,61,12,19,,,,
70,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,73,21,37,,,,
71,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,79,19,42,,,,
72,up,The Piano Guys,Nearer My God to Thee,85,19,42,,,,
73,up,The Piano Guys,Angels We Have Heard on High,87,31,42,,,,
74,-,The Aidan C. McMullen Chorale & The Saint Peter's University Schola,Prayer of Saint Francis of Assisi (feat. Daniel Valentin),-,56,6,,,,
75,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,62,1,,,,
76,-,Gennadi Rozhdestvensky & London Symphony Orchestra,"March Slave, Op. 31",-,76,1,,,,
77,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,97,16,44,,,,
78,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,47,4,,,,
79,up,Vitamin String Quartet,Chasing Cars,98,34,39,,,,
80,up,The Piano Guys,Arwen's Vigil,99,28,39,,,,
81,-,Antonio Vivaldi & I Musici,"The Four Seasons - No. 1 in E Major, 'La Primavera' (Spring): I. Allegro",-,81,1,,,,
82,-,Seong-Jin Cho,"Rondo in A Minor, K. 511",-,76,1,,,,
83,-,United States Marine Band,Semper Fidelis,-,52,3,,,,
84,-,조성진,"6 Moments musicaux, Op. 94, D. 780: III. Allegro moderato",-,82,1,,,,
85,-,"The Band of the Belgian Air Force, Alain Crépin & Maurice Dubois",Alte Kameraden,-,85,1,,,,
86,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,17,11,,,,
87,-,Carmen Piazzini,"Sonata for Piano No. 9 in D Major, K. 311: I. Allegro con Spirito",-,87,1,,,,
88,-,Susan Boyle,Mad World,-,29,36,,,,
89,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",100,33,10,,,,
90,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,28,,,,
91,down,San Francisco Gay Men's Chorus,You Have More Friends Than You Know,17,17,2,,,,
92,up,Geoffrey Tozer,"Air on a G string, (from BWV 1068) [Live]",95,82,4,,,,
93,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,85,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,14,47,,,,
95,-,"Eugene Ormandy, Mormon Tabernacle Choir & The Philadelphia Orchestra",The Lord's Prayer,-,95,1,,,,
96,-,The Foto Sisters,O Great God,-,96,1,,,,
97,-,Susan Tomes & The Nash Ensemble,"""Dolly"" Suite for Piano Duet, Op. 56: I. Berceuse",-,97,1,,,,
98,down,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,68,68,2,,,,
99,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,28,,,,
100,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,14,20,,,,
