Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,237,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,237,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,237,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,237,,,,
5,up,The Piano Guys,More Than Words,5,5,237,,,,
6,up,Susan Boyle,Amazing Grace,6,4,237,,,,
7,up,The Piano Guys,Without You,7,4,233,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,237,,,,
9,up,The Piano Guys,Titanium / Pavane,9,2,237,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,234,,,,
11,up,The Piano Guys,Rolling in the Deep,11,8,237,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,233,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,8,234,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,235,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),26,5,234,,,,
16,up,The Piano Guys,All of Me,29,10,231,,,,
17,down,The Piano Guys,The Cello Song,15,12,232,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,10,236,,,,
19,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),-,19,1,,,,
20,down,Vitamin String Quartet,Just the Way You Are,18,11,235,,,,
21,down,The Piano Guys,Bring Him Home,20,13,236,,,,
22,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,22,14,236,,,,
23,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),23,15,232,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,15,235,,,,
25,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,27,15,230,,,,
26,up,Susan Boyle,Both Sides Now,30,16,229,,,,
27,up,2CELLOS,With or Without You,31,20,236,,,,
28,up,The Piano Guys,Peponi (Paradise),32,20,235,,,,
29,up,Susan Boyle,Someone to Watch Over Me,33,16,235,,,,
30,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,12,223,,,,
31,up,Sarah McLachlan,Angel,66,28,125,,,,
32,up,The Piano Guys,Love Story,37,14,235,,,,
33,up,Susan Boyle,Make Me a Channel of Your Peace,38,23,230,,,,
34,up,The Piano Guys,Can't Help Falling in Love,72,11,214,,,,
35,up,Susan Boyle,Somewhere Over the Rainbow,41,29,223,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,22,227,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,21,206,,,,
38,up,Susan Boyle,How Great Thou Art,44,30,221,,,,
39,up,The Piano Guys,Story of My Life,45,13,217,,,,
40,down,Westlife,You Raise Me Up,21,21,235,,,,
41,up,Susan Boyle,Auld Lang Syne,46,20,216,,,,
42,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,47,19,198,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,16,189,,,,
44,up,The Piano Guys,Rewrite the Stars,49,18,131,,,,
45,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",51,41,205,,,,
46,up,The Piano Guys,Nearer My God to Thee,54,19,194,,,,
47,down,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),25,17,23,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,24,189,,,,
49,up,The Piano Guys,Let It Snow / Winter Wonderland,57,27,197,,,,
50,up,The Piano Guys,Angels We Have Heard on High,58,31,188,,,,
51,up,Vitamin String Quartet,Somewhere Only We Know,61,22,82,,,,
52,-,Ludovico Einaudi,Una Mattina,-,52,1,,,,
53,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),62,24,96,,,,
54,-,The Monks of Norcia,Antiphon Salve Regina,-,54,1,,,,
55,up,The Piano Guys,Arwen's Vigil,63,26,166,,,,
56,up,Susan Boyle,Memory,64,30,107,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,14,229,,,,
58,up,Susan Boyle,Mad World,65,29,178,,,,
59,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,59,2,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",67,24,111,,,,
61,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,68,36,116,,,,
62,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",69,24,74,,,,
63,-,"Arthur Rubinstein, Wallenstein Symphony of the Air & Alfred Wallenstein","Piano Concerto No. 2 in G Minor, Op. 22: II. Allegro scherzando",-,63,1,,,,
64,up,Susan Boyle,The Winner Takes It All,70,35,68,,,,
65,up,The Piano Guys,Michael Meets Mozart,71,32,92,,,,
66,down,"Alva Noto, Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (Alva Noto Remodel),34,34,2,,,,
67,up,The Piano Guys,Me and My Cello (Happy Together),73,15,212,,,,
68,down,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),53,53,2,,,,
69,-,"Westminster Williamson Voices, Sunrise Mass Orchestra & James Jordan",Sunrise Mass: IV. Identity,-,69,1,,,,
70,up,Vitamin String Quartet,I'm Yours,74,32,52,,,,
71,up,Susan Boyle,You'll Never Walk Alone,80,60,52,,,,
72,up,Il Divo,You Raise Me Up (Por Ti Seré),84,63,74,,,,
73,up,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",88,26,30,,,,
74,up,Il Divo,Hallelujah (Aleluya),93,66,59,,,,
75,down,The Piano Guys,Perfect,19,19,225,,,,
76,up,Michael Krücker,"Bagatelle in A Minor, WoO 59, ""Albumblatt Für Elise""",89,76,2,,,,
77,-,久石 譲,人生のメリーゴーランド,-,24,56,,,,
78,-,Monks Of The Abbey Of Notre Dame,Salve regina,-,78,1,,,,
79,-,Harpa Dei,Te Deum,-,78,3,,,,
80,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang, Frohe und dankbare Gefühle nach dem Sturm (Shepherd's song; happy and thankful feelings after the storm) [Allegretto]",-,73,2,,,,
81,up,John’s Boys,Biblical,90,81,2,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,57,5,,,,
83,-,The Sabero Collective,"Suite bergamasque, CD 82, L. 75: III. Claire de lune",-,35,1,,,,
84,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,27,39,,,,
85,-,Susan Boyle,Unchained Melody,-,68,31,,,,
86,-,Susan Boyle,Hallelujah,-,32,29,,,,
87,down,The Piano Guys,Moonlight,76,31,13,,,,
88,-,Vitamin String Quartet,Butter,-,74,1,,,,
89,-,Vitamin String Quartet,Dynamite,-,76,1,,,,
90,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",35,35,2,,,,
91,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,75,,,,
92,-,"Michael Bridge, Guillaume Tardif & Kornel Wolak",Die Moldau,-,80,1,,,,
93,down,Susan Boyle,Out Here On My Own,50,33,11,,,,
94,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),52,36,4,,,,
95,down,Susan Boyle,Send In the Clowns,59,39,5,,,,
