Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,110,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,110,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,110,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,110,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,110,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,110,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,110,,,,
8,up,The Piano Guys,Without You,8,4,107,,,,
9,up,Susan Boyle,Amazing Grace,10,4,110,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,110,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,106,,,,
12,up,The Piano Guys,More Than Words,12,5,110,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,107,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,110,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,109,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,110,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,110,,,,
18,up,The Piano Guys,Can't Help Falling in Love,18,11,110,,,,
19,up,Andrea Bocelli,Besame mucho,19,13,110,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,109,,,,
21,up,The Piano Guys,The Cello Song,21,13,106,,,,
22,up,Vitamin String Quartet,Just the Way You Are,22,11,108,,,,
23,up,The Piano Guys,Bring Him Home,24,13,109,,,,
24,up,The Piano Guys,All of Me (Live),25,21,110,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,110,,,,
26,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,107,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,14,104,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,109,,,,
29,up,The Piano Guys,Twinkle Lullaby,31,25,107,,,,
30,up,The Piano Guys,Story of My Life,77,13,102,,,,
31,-,"Plácido Domingo, Marcel Peeters & London Symphony Orchestra","""Core 'ngrato""",-,31,1,,,,
32,up,The Piano Guys,Lord of the Rings,33,26,110,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,22,110,,,,
34,up,Lea Salonga,Story of My Life (Live),69,34,7,,,,
35,up,The Piano Guys,Peponi (Paradise),35,20,109,,,,
36,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",37,27,13,,,,
37,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”白鳥の湖”第1幕より「パ・ド・トロワ」 女性ヴァリエーションI<短>(遅),-,37,3,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,15,110,,,,
39,up,Sarah McLachlan,Angel,65,28,44,,,,
40,down,2CELLOS,With or Without You,38,20,110,,,,
41,down,Westlife,You Raise Me Up,39,21,109,,,,
42,down,The Piano Guys,Perfect,40,19,102,,,,
43,-,"Sire Thomas Beecham, Royal Philharmonic Orchestra & Sir Thomas Beecham","""The Nutcracker"" Ballet Suite No. 1, Op. 71: Waltz of the Flowers",-,43,1,,,,
44,down,Susan Boyle,Someone to Watch Over Me,41,16,109,,,,
45,down,The Piano Guys,Love Story,42,14,110,,,,
46,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,43,15,107,,,,
47,down,The Piano Guys,All of Me,46,10,107,,,,
48,down,Ever So Blue,Traces,44,44,2,,,,
49,down,Susan Boyle,Make Me a Channel of Your Peace,47,23,107,,,,
50,down,The Piano Guys,A Sky Full of Stars,48,18,102,,,,
51,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,50,39,107,,,,
52,down,Susan Boyle,Both Sides Now,51,16,105,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,22,106,,,,
54,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,54,12,75,,,,
55,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,26,10,,,,
56,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,12,106,,,,
57,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,49,7,,,,
58,down,Susan Boyle,Somewhere Over the Rainbow,56,29,105,,,,
59,down,Susan Boyle,How Great Thou Art,57,30,105,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,21,88,,,,
61,down,The Piano Guys,Fight Song / Amazing Grace,49,16,103,,,,
62,down,Vitamin String Quartet,Crazy for You,59,50,66,,,,
63,up,The Piano Guys,Home,63,49,104,,,,
64,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,32,13,,,,
65,up,Beethoven Orchestra London,Für Elise,98,38,14,,,,
66,-,Lea Salonga,"Burn (From ""Hamilton"") [Live]",-,64,4,,,,
67,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": III. Rondo: Alla Turca (Allegretto)",-,57,2,,,,
68,up,Susan Boyle,Auld Lang Syne,82,20,102,,,,
69,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,38,3,,,,
70,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),99,47,102,,,,
71,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”白鳥の湖”第1幕より「パ・ド・トロワ」 女性ヴァリエーションI<長>(遅),-,71,3,,,,
72,-,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",-,35,7,,,,
73,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",-,40,6,,,,
74,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Reflection (From ""Mulan"") [Live]",-,44,8,,,,
75,-,Lea Salonga,ABBA Medley: Mamma Mia / Take a Chance on Me / Dancing Queen (Live),-,75,3,,,,
76,-,Relaxing Harp Music,Silent Night,-,76,1,,,,
77,up,The Piano Guys,Begin Again,100,31,98,,,,
78,-,Vitamin String Quartet,I'm Yours,-,32,6,,,,
79,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,19,89,,,,
80,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,41,95,,,,
81,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,-,39,3,,,,
82,-,Lea Salonga,True Colors (Live),-,79,5,,,,
83,-,Lea Salonga,"Send in the Clowns (From ""A Little Night Music"") [Live]",-,80,2,,,,
84,-,Giuseppe di Stefano & Orchestra,'O sole mio (1988 Remastered Version),-,84,1,,,,
85,-,Lea Salonga,Legrand-Bergman Medley: What Are You Doing the Rest of Your Life? / The Windmills of Your Mind / A Piece of Sky (Live),-,77,2,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,23,91,,,,
87,-,Giuseppe di Stefano & Orchestra,Core 'ngrato (1988 Remastered Version),-,87,1,,,,
88,-,Lea Salonga,"Something's Coming (From ""West Side Story"") [Live]",-,88,1,,,,
89,-,August Benedict,My Universe,-,89,1,,,,
90,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,89,,,,
91,-,The Piano Guys,Nearer My God to Thee,-,19,85,,,,
92,down,Choirs of St. John Cantius & Tony Mockus,"Angelus (""The Angel of the Lord declared unto Mary"")",80,68,4,,,,
93,down,Smyang Piano,Answer: Love Myself,81,72,3,,,,
94,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",76,55,2,,,,
95,down,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",32,32,5,,,,
96,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",71,71,3,,,,
97,down,Dimotai,Devotious,75,75,2,,,,
98,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,80,,,,
99,-,Vitamin String Quartet,Chasing Cars,-,34,78,,,,
100,-,Susan Boyle,Mad World,-,29,77,,,,
