Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,208,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,208,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,208,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,208,,,,
5,up,Susan Boyle,Amazing Grace,6,4,208,,,,
6,up,The Piano Guys,Without You,7,4,204,,,,
7,down,The Piano Guys,More Than Words,5,5,208,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,208,,,,
9,up,The Piano Guys,Titanium / Pavane,9,2,208,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,205,,,,
11,up,The Piano Guys,Rolling in the Deep,11,8,208,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,205,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,8,205,,,,
14,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,207,,,,
15,up,Vitamin String Quartet,Just the Way You Are,16,11,206,,,,
16,up,The Piano Guys,The Cello Song,17,13,204,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,10,207,,,,
18,up,The Piano Guys,Bring Him Home,19,13,207,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,14,200,,,,
20,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,22,14,207,,,,
21,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),23,15,203,,,,
22,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,22,1,,,,
23,-,HAUSER,Historia de un Amor,-,23,1,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,15,208,,,,
25,-,HAUSER,"Quizás, Quizás, Quizás",-,25,1,,,,
26,up,2CELLOS,With or Without You,26,20,208,,,,
27,-,HAUSER,Cherry Pink and Apple Blossom White,-,27,1,,,,
28,-,HAUSER,Quando Quando Quando,-,28,1,,,,
29,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,27,15,202,,,,
30,-,조성진,"Nocturne in C-Sharp Minor, Op. Posth. (Bonus Track)",-,30,1,,,,
31,-,HAUSER,Bésame Mucho,-,31,1,,,,
32,down,The Piano Guys,Peponi (Paradise),28,20,207,,,,
33,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,16,13,,,,
34,-,HAUSER,Sway,-,34,1,,,,
35,down,Susan Boyle,Both Sides Now,29,16,201,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",20,12,199,,,,
37,down,The Piano Guys,Perfect,30,19,199,,,,
38,down,Westlife,You Raise Me Up,31,21,207,,,,
39,down,Susan Boyle,Someone to Watch Over Me,32,16,207,,,,
40,down,The Piano Guys,Love Story,34,14,208,,,,
41,down,The Piano Guys,All of Me,15,10,205,,,,
42,down,Susan Boyle,Make Me a Channel of Your Peace,40,23,204,,,,
43,down,Susan Boyle,Somewhere Over the Rainbow,42,29,198,,,,
44,up,Canadian Brass,Grandpa's Spells,86,44,2,,,,
45,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,22,202,,,,
46,down,Susan Boyle,How Great Thou Art,44,30,197,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,21,182,,,,
48,down,The Piano Guys,Story of My Life,46,13,193,,,,
49,down,Susan Boyle,Auld Lang Syne,47,20,192,,,,
50,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,48,19,174,,,,
51,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,51,1,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,16,166,,,,
53,down,The Piano Guys,Rewrite the Stars,50,18,108,,,,
54,up,Jesús Ángel,Gran Vals,73,45,2,,,,
55,down,The Piano Guys,Nearer My God to Thee,51,19,171,,,,
56,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",52,41,182,,,,
57,up,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,79,57,2,,,,
58,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,58,1,,,,
59,down,The Piano Guys,Let It Snow / Winter Wonderland,54,27,175,,,,
60,down,The Piano Guys,Angels We Have Heard on High,55,31,166,,,,
61,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,61,1,,,,
62,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,24,55,,,,
63,-,Howard Harper-Barnes,Life in Pieces,-,63,1,,,,
64,-,Amati Chamber Ensemble,"Quintet in A Major, D. 667 ""The Trout"": IV. Tema con variazioni",-,64,1,,,,
65,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",-,65,1,,,,
66,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,66,1,,,,
67,down,Vitamin String Quartet,Somewhere Only We Know,56,23,61,,,,
68,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",57,24,166,,,,
69,down,The Piano Guys,Arwen's Vigil,58,28,145,,,,
70,down,Susan Boyle,Memory,59,30,87,,,,
71,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Santa Lucia luntana,-,71,1,,,,
72,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,47,4,,,,
73,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Ave Maria (Remastered),-,73,1,,,,
74,-,村治佳織 & 村治奏一,夜明け(牟岐礼 編) [映画『プライドと偏見』から],-,74,2,,,,
75,down,Susan Boyle,Mad World,60,29,159,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",61,24,92,,,,
77,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,36,97,,,,
78,down,Sarah McLachlan,Angel,63,28,105,,,,
79,down,Susan Boyle,The Winner Takes It All,64,35,51,,,,
80,down,The Piano Guys,Michael Meets Mozart,65,32,77,,,,
81,-,"Clarissa Spata, Czech Symphony Orchestra & John Landor","Climb Every Mountain (From the ""Sound of Music"") [Radio Edit]",-,81,1,,,,
82,-,Chris Mercer,River Flows in You (Arr. for Guitar),-,82,1,,,,
83,-,Il Divo,She,-,75,1,,,,
84,-,Beethoven Orchestra London,Für Elise,-,38,21,,,,
85,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,40,4,,,,
86,-,조성진,"6 Moments musicaux, Op. 94, D. 780: III. Allegro moderato",-,82,2,,,,
87,-,Luciano Pavarotti,Caruso,-,32,3,,,,
88,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,83,5,,,,
89,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,37,2,,,,
90,down,The Piano Guys,Can't Help Falling in Love,38,11,199,,,,
91,down,The Piano Guys,Me and My Cello (Happy Together),66,15,199,,,,
92,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",81,14,49,,,,
93,down,"María Dueñas & ""Blue Orchestra"" Special String Orchestra","The Four Seasons: Violin Concerto in G Minor, RV 315 ""Summer"": III. Presto (Musical Moments)",33,33,2,,,,
94,down,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto",36,36,2,,,,
95,down,이루마,River Flows in You (Orchestra Version),85,57,3,,,,
96,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",37,17,10,,,,
97,-,Pierre Cochand & Kammerorchester Ensemble Classico,Canon in D Major,-,85,2,,,,
98,down,Vitamin String Quartet,I'm Yours,67,32,39,,,,
99,down,The Piano Guys,A Sky Full of Stars,35,18,160,,,,
100,down,Susan Boyle,You'll Never Walk Alone,68,60,39,,,,
