Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,219,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,219,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,219,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,219,,,,
5,up,The Piano Guys,Without You,5,4,215,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,219,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,7,216,,,,
8,up,Susan Boyle,Amazing Grace,8,4,219,,,,
9,up,The Piano Guys,Rolling in the Deep,9,8,219,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,216,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,8,216,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,218,,,,
13,up,The Piano Guys,Just the Way You Are,38,1,219,,,,
14,up,The Piano Guys,More Than Words,16,5,219,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,10,218,,,,
16,up,Vitamin String Quartet,Just the Way You Are,22,11,217,,,,
17,-,Claudio Colombo,"Keyboard Sonata in E Major, L. 224, Kk. 135: Allegro (Remastered in 2022)",-,17,1,,,,
18,up,The Piano Guys,The Cello Song,24,13,215,,,,
19,up,The Piano Guys,Bring Him Home,49,13,218,,,,
20,-,"Vicente Alberola, Matthias Racz, Stefan Dohr, Raphael Christ, Wolfram Christ, Jens Peter Maintz & Rick Stotijn","Septet in E-Flat Major, Op. 20: III. Tempo di minuetto",-,20,1,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,14,211,,,,
22,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,22,1,,,,
23,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,51,14,218,,,,
24,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),52,15,214,,,,
25,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,17,11,,,,
26,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard Concerto in A Major,  BWV 1055: I. Allegro",-,26,1,,,,
27,-,London Baroque & Charles Medlam,Sonata for two Violins and continuo No. 1 in A Major: I. Andante,-,27,1,,,,
28,-,久石 譲,人生のメリーゴーランド,-,24,50,,,,
29,-,"Timothy Leigh Evans, Camila Parias, Joel Frederiksen, Anne Azéma & Boston Camerata",Rise Columbia!,-,29,1,,,,
30,-,"Berlin Philharmonic, Mitsuko Uchida & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,30,1,,,,
31,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": I. Allegro",-,31,1,,,,
32,-,Yannick Lowack,The Overthinker,-,32,1,,,,
33,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: II. Et in Terra Pax Hominibus",-,33,1,,,,
34,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 27 in B-Flat, K. 595: III. Allegro",-,34,1,,,,
35,-,"Trevor Pinnock, The English Concert, Simon Preston & The Choir Of Westminster Abbey","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,35,1,,,,
36,-,"Christopher Hogwood, The Academy of Ancient Music & Catherine Bott","Purcell: Dido and Aeneas, Z.626 / Act 3 - ""Thy Hand Belinda - When I Am Laid In Earth""",-,36,1,,,,
37,-,Carlo Curley,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,37,1,,,,
38,-,"Anne-Sophie Mutter, Yo-Yo Ma, Mark Zeltser, Berliner Philharmoniker & Herbert von Karajan","Concerto for Piano, Violin, and Cello in C, Op. 56: II. Largo - attacca:",-,38,1,,,,
39,-,Carlo Curley,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,39,1,,,,
40,-,Emerson String Quartet,"String Quartet No. 6 in B-Flat, Op. 18, No. 6: I. Allegro con brio",-,40,1,,,,
41,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,41,1,,,,
42,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,42,1,,,,
43,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,43,1,,,,
44,-,Ida Cernecka,"Preludes, As-Dur, op. 28,17",-,44,1,,,,
45,-,"Emmanuelle Haïm, Le Concert d'Astrée & Sabine Devieilhe","Armida abbandonata, HWV 105: ""Ah crudele! E pur ten' vai"" (Armida)",-,45,1,,,,
46,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto No. 1 in G Minor, Op. 4 No. 1, HWV 289: IV. Andante",-,46,1,,,,
47,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Magnificat in E-Flat Major, BWV 243a: Sicut locutus est",-,47,1,,,,
48,-,Murray Perahia,"Goldberg Variations, BWV 988: Aria (Instrumental)",-,48,1,,,,
49,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 1, HWV 348: III. [Allegro]",-,49,1,,,,
50,-,Glenn Gould,"Prelude & Fugue No. 6 in D Minor, BWV 851: Fugue",-,50,1,,,,
51,-,Glenn Gould,"Prelude & Fugue No. 6 in D Minor, BWV 851: Prelude",-,51,1,,,,
52,-,Jozef Kopelman & Capella Istropolitana,"Concerti Grossi: Op. 6, No. 5 In D Major: Allegro",-,52,1,,,,
53,-,Band Of Chinese Peoples Liberation Army,National Anthem of the Peoples Republic of China,-,53,2,,,,
54,-,Tafelmusik & Jeanne Lamon,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,54,1,,,,
55,-,Bamberg Symphony Orchestra & Jonel Perlea,"The Nutcracker, Ballet Suite, Op. 71a: VIII. Waltz of the flowers",-,45,2,,,,
56,-,Hespèrion XXI & Jordi Savall,"Sonata ""La Follia"" Op. 1 N. 12 RV 63",-,56,1,,,,
57,-,Consortium Carisimi & Vittorio Zanon,Historia di Jephte: XVIII. Coro a 6,-,57,1,,,,
58,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,10,111,,,,
59,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),58,5,217,,,,
60,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,59,15,213,,,,
61,-,"Danish National Symphony Choir, Christopher Hogwood & Danish National Symphony Orchestra",Høstgildet (The Harvest Feast): Overture,-,61,1,,,,
62,down,2CELLOS,With or Without You,60,20,219,,,,
63,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,14,50,,,,
64,down,The Piano Guys,Peponi (Paradise),61,20,218,,,,
65,down,Susan Boyle,Both Sides Now,62,16,212,,,,
66,-,"Stephen Taylor, Orpheus Chamber Orchestra, David Singer, William Purvis & Steven Dibner","Sinfonia Concertante in E-Flat for Winds and Orchestra, K. 297b: III. Andantino Con Variazioni",-,66,1,,,,
67,down,The Piano Guys,Perfect,63,19,210,,,,
68,-,Mstislav Rostropovich & Academy of St. Martin in the Fields,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: III. Rondo (Allegro)",-,68,1,,,,
69,-,Vienna Piano Trio,"Piano Trio in G Major ""Gypsy"", Hob. XV:25: I. Andante",-,69,1,,,,
70,-,John Wallace & Philharmonia Orchestra,"Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Allegro",-,70,1,,,,
71,-,Stephen Hough & Berlin Philharmonic Wind Quintet,"Piano Quintet In E-Flat Major, K. 452: III. Rondo: Allegretto",-,71,1,,,,
72,-,"Martin Fröst, Leif Ove Andsnes & Antoine Tamestit","Piano Trio No. 2 in E-Flat Major, K. 498, ""Kegelstatt"": I. Andante",-,72,1,,,,
73,-,"Hans Graf, Benjamin Schmid & Salzburg Mozarteum Orchestra","Rondo in C major, K. 373",-,73,1,,,,
74,-,"Djina Mai-Mai, Michael Schønwandt & Copenhagen Collegium Musicum",Ungdom Og Galskab (Youth and Folly): Overture,-,74,1,,,,
75,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,63,2,,,,
76,-,Garcia Navarro & Stuttgart Radio Symphony Orchestra,"Messiah, HWV 56, Pt. I: No. 13, Pastoral Symphony",-,76,1,,,,
77,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: II. Largo",-,67,2,,,,
78,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,78,1,,,,
79,-,Ferenc Erkel Chamber Orchestra & Jozsef Kiss,Oboe Concerto in D Minor: II. Adagio,-,79,1,,,,
80,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,25,6,,,,
81,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,37,5,,,,
82,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,67,4,,,,
83,down,Paul Hillier & Theatre of Voices,Salvator mundi,13,13,2,,,,
84,down,"A Sei Voci, Ensemble a Sei Voci, Bernard Fabre-Garrus & Josquin Des Prez","Missa Gaudeamus: I. Kyrie: No. 1, Kyrie eleison",20,20,2,,,,
85,down,Nova Schola Gregoriana & Alberto Turco,The Proper of the Mass: Offertoria. De profundis,23,23,2,,,,
86,up,Westlife,You Raise Me Up,96,21,218,,,,
87,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 1, HWV 348: VI. Air",-,87,1,,,,
88,down,Nova Schola Gregoriana & Alberto Turco,The Proper of the Mass: Introitus. Adorate Deum,25,25,2,,,,
89,-,Michael Schonwandt & Royal Danish Orchestra,"Symphony No. 6 in C minor, DF 122: II. Largo",-,89,1,,,,
90,-,"Christian Davidsson, Niklas Willen & Sundsvall Chamber Orchestra",Bassoon Quintet In a Minor: II. Andante Sostenuto,-,90,1,,,,
91,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),69,54,4,,,,
92,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,26,3,,,,
93,up,Susan Boyle,Someone to Watch Over Me,100,16,218,,,,
94,-,"Stefano Veggetti, Ensemble Cordia & Takashi Watanabe",Sinfonia from Cantata BWV 156 Ich steh mit einem Fuß im Grabe - Adagio,-,94,1,,,,
95,down,"Jordi Savall, Hespèrion XX & Montserrat Figueras","Hofmusik und Frauenlieder im Zeitalter der Entdecker (1492-1553), Villancicos, aus ""Cancionero de Uppsala"" (1500-1550): Con qué la lavaré? (Anonym)",29,29,2,,,,
96,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,15,219,,,,
97,-,Stokowski Symphony Orchestra & Leopold Stokowski,"Komm, süßer Tod, BWV 478 (Arr. L. Stokowski for Orchestra)",-,97,1,,,,
98,-,The Piano Guys,Love Story,-,14,218,,,,
99,down,Bridget Mermikides,Gran Vals,47,47,2,,,,
100,down,Michael Posch & Unicorn Ensemble,Honte paour (arr. for chamber ensemble): Codex Faenza: Hont paur [arr. Ensemble Unicorn for chamber ensemble],31,31,2,,,,
