Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,221,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,221,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,221,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,221,,,,
5,up,Susan Boyle,Amazing Grace,5,4,221,,,,
6,up,The Piano Guys,Without You,6,4,217,,,,
7,up,The Piano Guys,Titanium / Pavane,7,2,221,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,221,,,,
9,up,The Piano Guys,More Than Words,9,5,221,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,218,,,,
11,up,The Piano Guys,Rolling in the Deep,12,8,221,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,218,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,8,218,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,220,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,10,220,,,,
16,up,Susan Boyle,Someone to Watch Over Me,35,16,220,,,,
17,up,Vitamin String Quartet,Just the Way You Are,17,11,219,,,,
18,up,The Piano Guys,The Cello Song,18,13,217,,,,
19,up,The Piano Guys,Bring Him Home,19,13,220,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,14,213,,,,
21,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,21,14,220,,,,
22,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),22,15,216,,,,
23,-,Luigi Attademo,"Grande Sonata, MS 3: II. Romance. Più tosto largo - Amorosamente",-,23,1,,,,
24,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),24,5,219,,,,
25,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,25,15,215,,,,
26,-,Jerusalem Symphony Orchestra & Artlist Classics,O mio babbino caro (Instrumental Version),-,26,1,,,,
27,up,2CELLOS,With or Without You,27,20,221,,,,
28,up,The Piano Guys,Peponi (Paradise),29,20,220,,,,
29,up,Susan Boyle,Both Sides Now,30,16,214,,,,
30,up,The Piano Guys,Perfect,31,19,212,,,,
31,up,Westlife,You Raise Me Up,33,21,220,,,,
32,up,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),58,17,13,,,,
33,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria Rusticana: Preludio,-,33,1,,,,
34,up,The Piano Guys,Love Story,36,14,220,,,,
35,up,The Piano Guys,All of Me,38,10,216,,,,
36,up,Susan Boyle,Make Me a Channel of Your Peace,41,23,215,,,,
37,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,15,220,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,12,210,,,,
39,up,Andor Foldes,"Chromatic Fantasia And Fugue In D Minor, BWV 903: Fuga",80,39,2,,,,
40,up,Susan Boyle,Somewhere Over the Rainbow,43,29,209,,,,
41,up,Andor Foldes,"Chromatic Fantasia And Fugue In D Minor, BWV 903: Fantasia",83,41,2,,,,
42,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,22,213,,,,
43,up,Susan Boyle,How Great Thou Art,46,30,208,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,21,193,,,,
45,up,The Piano Guys,Story of My Life,49,13,204,,,,
46,up,Susan Boyle,Auld Lang Syne,52,20,203,,,,
47,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,54,19,185,,,,
48,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",70,17,12,,,,
49,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,34,5,,,,
50,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,50,1,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,59,16,177,,,,
52,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,30,19,,,,
53,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,4,,,,
54,up,The Piano Guys,Rewrite the Stars,60,18,119,,,,
55,up,The Piano Guys,Nearer My God to Thee,61,19,182,,,,
56,down,Sydney Symphony Orchestra & Christopher Nicholls,Coppélia: Mazurka,55,55,2,,,,
57,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,57,3,,,,
58,down,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: III. Rondo. Allegro",15,15,2,,,,
59,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,41,193,,,,
60,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 7: Allegro,-,60,1,,,,
61,up,The Piano Guys,Let It Snow / Winter Wonderland,63,27,186,,,,
62,down,"William Christie, Les Arts Florissants, Genia Kuhmeier, Choeurs des Arts Florissants, Dietrich Henschel, Choeurs Et Orchestre Des Arts Florissants & Toby Spence","The Creation (Oratorio in 3 parts), Part 2: Chorus und Trio: Vollendet ist das grosse Werk (Raphael/Uriel/Gabriel/Chorus)",23,23,2,,,,
63,-,"Renata Tebaldi, Orchestra del Maggio Musicale Fiorentino & Lamberto Gardelli",Gianni Schicchi: Oh! Mio babbino caro,-,63,1,,,,
64,-,Philharmonic Wind Orchestra & Marc Reift,Mary Poppins (Arranged by Hardy Schneiders),-,64,1,,,,
65,down,The Piano Guys,Angels We Have Heard on High,64,31,177,,,,
66,down,"Jacqueline du Pré, English Chamber Orchestra & Daniel Barenboim",Cello Concerto in B Flat (1998 Remastered Version): I. Allegro moderato - Cadenza,26,26,2,,,,
67,down,Vitamin String Quartet,Somewhere Only We Know,65,23,72,,,,
68,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 21 in C, K. 467: II. Andante",-,68,1,,,,
69,-,Philharmonic Wind Orchestra & Marc Reift,The Count Of Morestel,-,69,1,,,,
70,down,Henrik Vagn Christensen & Aalborg Symphony Orchestra,"'Sovedrikkken,' ouverture",28,28,2,,,,
71,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",66,24,177,,,,
72,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),68,24,86,,,,
73,down,"Orchestra della Svizzera Italiana, Alain Lombard, Coro della Radio Svizzera, Diego Fasolis, Domenico Ghegghi, Marcos Fink & Nicola Ulivieri",Cosi fan tutte : Ouverture,32,32,2,,,,
74,down,"Henriette Bonde-Hansen, Inger Dam-Jensen, Inga Nielsen, Johan Reuter, Annette L. Simonsen, Helle Charlotte Pedersen, Marianne Rorholm, Helene Gjerris, Guido Paevatalu, Gert Henning-Jensen, Johannes Mannov, Danish National Radio Choir, Thomas Dausgaard & D",Holger Danske (Ogier the Dane): No. 1-4: Overture,34,34,2,,,,
75,-,"Philippine Madrigal Singers, Maria Blanca Krystl Buesa, John Christian Jose & Ily Matthew Yucoco Maniano",Sa Kanyang Paglalayag,-,75,1,,,,
76,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,76,1,,,,
77,down,The Piano Guys,Arwen's Vigil,72,28,156,,,,
78,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Kyrie fons bonitatis. Tropo (Modo III),91,78,2,,,,
79,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act 3: Valse des heures (Waltz of the Hours)",-,79,1,,,,
80,down,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",48,48,2,,,,
81,-,David Garrett,La Campanella,-,29,2,,,,
82,down,George Szell & Cleveland Orchestra,"Egmont Overture, Op. 84 (Remastered)",50,50,2,,,,
83,down,Michael Thompson & Philharmonia Orchestra,"Horn Concerto No. 1 in D Major, Hob. VIId:3: III. Allegro",51,51,2,,,,
84,down,Budapest Failoni Chamber Orchestra & Michael Halász,"The Magic Flute, K. 620: Overture",53,53,2,,,,
85,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,14,,,,
86,down,"English Chamber Orchestra, Jeffrey Tate & Radovan Vlatkovic","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",56,56,2,,,,
87,down,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto in G Major, Hob XVIII:3: Finale - rondo",57,57,2,,,,
88,down,Susan Boyle,Memory,73,30,98,,,,
89,down,Susan Boyle,Mad World,74,29,170,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",75,24,103,,,,
91,-,Dale Kavanagh,"34 Sonatas for Guitar, MS 84: No. 32 in E Major",-,90,1,,,,
92,-,Friedemann Wuttke,"Grand Solo, Op. 14",-,91,1,,,,
93,-,Philippe Mouratoglou,"Andante largo, Op. 5",-,92,1,,,,
94,-,John Williams,Gnossienne No. 1,-,93,1,,,,
95,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,93,52,4,,,,
96,down,"Orchester der Wiener Staatsoper, Herbert von Karajan, Tom Krause, Ileana Cotrubas & Heinz Zednik","Le nozze di Figaro, K. 492, Act I: Cosa sento! Tosto andante, e scacciate il seduttor",94,94,2,,,,
97,down,"Frederica von Stade, Orchester der Wiener Staatsoper & Herbert von Karajan","Le nozze di Figaro, K. 492, Act I: Non so più cosa son, cosa faccio",95,95,2,,,,
98,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,76,36,108,,,,
99,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",79,72,9,,,,
100,down,Sarah McLachlan,Angel,77,28,116,,,,
