Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,123,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,123,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,123,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,123,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,123,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,123,,,,
7,up,The Piano Guys,Without You,7,4,119,,,,
8,up,Susan Boyle,Amazing Grace,9,4,123,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,123,,,,
10,up,The Piano Guys,Let It Go (Live),10,7,119,,,,
11,up,The Piano Guys,More Than Words,11,5,123,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,120,,,,
13,-,Jef Martens,When We're On The Mountain,-,13,1,,,,
14,down,The Piano Guys,Rolling in the Deep,13,8,123,,,,
15,-,Kaare Norge,Sænk kun dit hoved du blomst by Carl Nielsen,-,15,1,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,8,122,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,123,,,,
18,-,Lavinia Meijer,Tomorrow's Song,-,18,1,,,,
19,down,The Piano Guys,Can't Help Falling in Love,16,11,123,,,,
20,down,Andrea Bocelli,Besame mucho,18,13,123,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,10,122,,,,
22,down,The Piano Guys,The Cello Song,20,12,119,,,,
23,down,Vitamin String Quartet,Just the Way You Are,22,11,121,,,,
24,down,The Piano Guys,Bring Him Home,23,13,122,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,123,,,,
26,up,The Piano Guys,All of Me (Live),26,21,123,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,123,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),52,15,120,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,14,117,,,,
30,down,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,122,,,,
31,down,The Piano Guys,Story of My Life,25,13,113,,,,
32,-,Ludovico Einaudi,Wind Song,-,32,1,,,,
33,down,The Piano Guys,Twinkle Lullaby,30,25,120,,,,
34,down,2CELLOS,With or Without You,21,20,123,,,,
35,up,Radio Symphony Orchestra Ljubljana & Marko Munih,"The Nutcracker (suite), Op. 71a: VII. Dance of the Reed Flutes",44,35,2,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,15,123,,,,
37,down,The Piano Guys,Lord of the Rings,32,26,123,,,,
38,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,123,,,,
39,down,The Piano Guys,Peponi (Paradise),34,20,122,,,,
40,down,Westlife,You Raise Me Up,36,21,122,,,,
41,down,The Piano Guys,Perfect,37,19,115,,,,
42,down,Susan Boyle,Someone to Watch Over Me,38,16,122,,,,
43,down,The Piano Guys,Love Story,39,14,123,,,,
44,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,40,15,120,,,,
45,down,The Piano Guys,All of Me,41,10,120,,,,
46,down,Susan Boyle,Make Me a Channel of Your Peace,42,23,120,,,,
47,down,The Piano Guys,A Sky Full of Stars,43,18,114,,,,
48,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,45,39,119,,,,
49,down,The Piano Guys,Me and My Cello (Happy Together),17,15,123,,,,
50,down,Susan Boyle,Both Sides Now,46,16,117,,,,
51,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,22,118,,,,
52,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,48,12,87,,,,
53,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,12,117,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,21,100,,,,
55,-,Il Divo,Everytime I Look At You,-,55,1,,,,
56,down,Susan Boyle,Somewhere Over the Rainbow,51,29,116,,,,
57,down,Susan Boyle,How Great Thou Art,53,30,116,,,,
58,down,The Piano Guys,Fight Song / Amazing Grace,54,16,114,,,,
59,down,Vitamin String Quartet,Crazy for You,55,50,77,,,,
60,down,The Piano Guys,Home,56,49,115,,,,
61,down,Susan Boyle,Auld Lang Syne,57,20,112,,,,
62,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),58,47,112,,,,
63,down,The Piano Guys,Begin Again,59,31,108,,,,
64,-,"John Williams, Boston Pops Orchestra & Bob Winter",Through the Eyes of Love,-,64,5,,,,
65,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,37,10,,,,
66,-,"Cameron Carpenter, Rahel Senn, NDR Radiophilharmonie & Michael England",Interstellar Cornfield Chase,-,66,1,,,,
67,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,9,4,,,,
68,-,Stephan Moccio,Freddie's Theme,-,68,1,,,,
69,down,Kevin MacLeod,Monkeys Spinning Monkeys,68,18,8,,,,
70,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,60,19,99,,,,
71,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,41,105,,,,
72,-,Per Nielsen,Tornfuglene,-,72,1,,,,
73,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,62,23,101,,,,
74,-,Markus Stocker & Viktor Yampolsky,"Vocalise for Cello and Piano, Op. 34: Lentamente",-,74,1,,,,
75,-,Jeroen van Veen,River Flows in You,-,34,4,,,,
76,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": III. Rondo: Alla Turca (Allegretto)",-,57,3,,,,
77,-,Søren Bødker Madsen,"The Entertainer (From ""The Sting"") [Arr. for Guitar]",-,59,1,,,,
78,-,United States Army Band,National Emblem,-,78,1,,,,
79,-,Yiruma,River Flows In You,-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",63,24,91,,,,
81,-,DR VokalEnsemblet & Bo Holten,"Stille, hjerte, sol går ned",-,81,1,,,,
82,-,Bent Fabricius-Bjerre & LiveStrings,Matador,-,82,1,,,,
83,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,83,1,,,,
84,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,58,1,,,,
85,down,The Piano Guys,Let It Snow / Winter Wonderland,64,27,99,,,,
86,down,The Piano Guys,Nearer My God to Thee,65,19,95,,,,
87,-,Gynmusic Classic Educational,"Sonata No. 10, in C Major, KV 330 : Allegro moderato",-,87,1,,,,
88,-,"Cincinnati Pops Orchestra, Erich Kunzel & Keith Clarke",Through the Eyes of Love from Ice Castles,-,88,1,,,,
89,-,Radiosymfonikerna & Michael Schonwandt,Et folkesagn (A Folk Tale): Brudevalsen (Bridal Waltz),-,89,1,,,,
90,-,Cincinnati Pops Orchestra & Erich Kunzel,Unchained Melody from Ghost,-,90,1,,,,
91,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,20,1,,,,
92,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,80,1,,,,
93,up,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,96,93,2,,,,
94,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",78,12,15,,,,
95,down,Michel Legrand,The Entertainer,77,65,5,,,,
96,down,Vitamin String Quartet,Chasing Cars,67,34,88,,,,
97,down,The Piano Guys,Angels We Have Heard on High,69,31,90,,,,
98,down,Susan Boyle,Mad World,70,29,87,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,72,16,89,,,,
100,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),73,24,7,,,,
