Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,115,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,115,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,115,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,115,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,115,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,115,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,115,,,,
8,up,Susan Boyle,Amazing Grace,11,4,115,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,115,,,,
10,up,The Piano Guys,Let It Go (Live),12,7,111,,,,
11,down,The Piano Guys,More Than Words,9,5,115,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,112,,,,
13,up,The Piano Guys,Rolling in the Deep,14,8,115,,,,
14,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,10,91,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,8,114,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,115,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),19,15,115,,,,
18,up,The Piano Guys,Can't Help Falling in Love,20,11,115,,,,
19,up,Andrea Bocelli,Besame mucho,21,13,115,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,114,,,,
21,up,The Piano Guys,The Cello Song,23,13,111,,,,
22,up,Vitamin String Quartet,Just the Way You Are,24,11,113,,,,
23,up,The Piano Guys,Bring Him Home,26,13,114,,,,
24,up,The Piano Guys,Story of My Life,25,13,107,,,,
25,up,The Piano Guys,All of Me (Live),27,21,115,,,,
26,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Alleluia,-,26,1,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,14,115,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,112,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,114,,,,
30,down,The Piano Guys,Without You,8,4,112,,,,
31,up,The Piano Guys,Twinkle Lullaby,31,25,112,,,,
32,up,The Piano Guys,Lord of the Rings,32,26,115,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,115,,,,
34,-,久石 譲,人生のメリーゴーランド,-,24,30,,,,
35,down,The Piano Guys,Peponi (Paradise),34,20,114,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,15,115,,,,
37,down,2CELLOS,With or Without You,36,20,115,,,,
38,up,Westlife,You Raise Me Up,38,21,114,,,,
39,-,Escher String Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,39,1,,,,
40,down,The Piano Guys,Perfect,39,19,107,,,,
41,down,Susan Boyle,Someone to Watch Over Me,40,16,114,,,,
42,down,The Piano Guys,Love Story,41,14,115,,,,
43,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,42,15,112,,,,
44,down,The Piano Guys,All of Me,43,10,112,,,,
45,down,Susan Boyle,Make Me a Channel of Your Peace,44,23,112,,,,
46,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",45,23,91,,,,
47,down,The Piano Guys,A Sky Full of Stars,46,18,107,,,,
48,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,47,39,112,,,,
49,down,Susan Boyle,Both Sides Now,48,16,110,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,22,111,,,,
51,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,50,12,80,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,12,111,,,,
53,down,Susan Boyle,Somewhere Over the Rainbow,52,29,110,,,,
54,down,Susan Boyle,How Great Thou Art,53,30,110,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,21,93,,,,
56,down,The Piano Guys,Fight Song / Amazing Grace,55,16,108,,,,
57,down,Vitamin String Quartet,Crazy for You,56,50,71,,,,
58,down,The Piano Guys,Home,57,49,109,,,,
59,down,Susan Boyle,Auld Lang Syne,58,20,107,,,,
60,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),59,47,107,,,,
61,down,The Piano Guys,Begin Again,60,31,103,,,,
62,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,61,19,94,,,,
63,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,41,100,,,,
64,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,63,23,96,,,,
65,down,The Piano Guys,Let It Snow / Winter Wonderland,64,27,94,,,,
66,up,The Piano Guys,Nearer My God to Thee,66,19,90,,,,
67,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",67,24,85,,,,
68,up,Vitamin String Quartet,Chasing Cars,68,34,83,,,,
69,down,The Piano Guys,Angels We Have Heard on High,65,31,85,,,,
70,up,Jean Baudin Clarke,"Nocturne in E Flat Major, Op. 9 No. 2: II. Andante (E Flat major)",89,70,2,,,,
71,down,Susan Boyle,Mad World,69,29,82,,,,
72,-,Bach Philharmonic Orchestra,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",-,72,1,,,,
73,down,The Piano Guys,Rewrite the Stars,70,18,31,,,,
74,up,Jean Baudin Clarke,3 Gymnopédies: Gymnopédie No.1,91,74,2,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,14,109,,,,
76,-,Craig Armstrong,Hollow in the Ferns,-,76,1,,,,
77,down,The Piano Guys,Arwen's Vigil,71,28,74,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,72,16,84,,,,
79,-,Faith Builders Chorale & Brandon Mullet,Alleluia,-,71,1,,,,
80,-,Aria,Habanera,-,80,1,,,,
81,-,Andrea Bocelli,Romanza,-,61,3,,,,
82,-,"Wynton Marsalis, Raymond Leppard & English Chamber Orchestra","Concerto for Trumpet and Orchestra in E-Flat Major, Hob VIIe:1: III. Finale. Allegro",-,82,1,,,,
83,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Typewriter,-,21,3,,,,
84,-,Katherine Jenkins,Jealous of the Angels,-,71,2,,,,
85,-,Martin Best,Non es meravelha s'eu chan,-,85,1,,,,
86,-,Angèle Dubeau & La Pietà,I giorni,-,86,1,,,,
87,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,24,3,,,,
88,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",73,33,47,,,,
89,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,74,28,58,,,,
90,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,75,36,41,,,,
91,-,Jean-Bernard Pommier,Fur Elise,-,9,8,,,,
92,down,Libera,You Were There,85,85,2,,,,
93,-,"Armin Jordan, Ensemble Orchestral de Paris & Sumi Jo","Die Zauberflöte, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night]",-,90,1,,,,
94,down,Andrea Bocelli,Because we believe,90,17,43,,,,
95,down,Sarah McLachlan,Angel,76,28,49,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",77,24,31,,,,
97,down,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",37,37,2,,,,
98,down,Libera,Do not stand,87,87,2,,,,
99,down,Gavle Symphony Orchestra & Alexander Hanson,Tarzan (arr. A. Soldh): Tarzan: You'll Be in My Heart (arr. for orchestra),88,88,2,,,,
100,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],92,61,47,,,,
