Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,139,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,139,,,,
3,down,The Piano Guys,A Thousand Years,1,1,139,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,139,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,139,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,139,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,139,,,,
8,up,The Piano Guys,Without You,8,4,135,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,139,,,,
10,up,Susan Boyle,Amazing Grace,10,4,139,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,133,,,,
12,up,The Piano Guys,More Than Words,12,5,139,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,136,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,139,,,,
15,up,The Piano Guys,Story of My Life,25,13,129,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,8,136,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,139,,,,
18,down,The Piano Guys,Me and My Cello (Happy Together),17,15,138,,,,
19,up,The Piano Guys,Can't Help Falling in Love,20,11,138,,,,
20,down,Andrea Bocelli,Besame mucho,19,13,137,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,138,,,,
22,up,The Piano Guys,The Cello Song,22,12,135,,,,
23,up,Vitamin String Quartet,Just the Way You Are,23,11,137,,,,
24,up,The Piano Guys,Bring Him Home,24,13,138,,,,
25,up,The Piano Guys,All of Me (Live),26,21,137,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,138,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,14,131,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,136,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,136,,,,
30,up,The Piano Guys,Twinkle Lullaby,31,25,134,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,15,139,,,,
32,up,The Piano Guys,Lord of the Rings,33,26,137,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,22,137,,,,
34,up,The Piano Guys,Peponi (Paradise),35,20,138,,,,
35,up,2CELLOS,With or Without You,36,20,139,,,,
36,up,Westlife,You Raise Me Up,37,21,138,,,,
37,up,The Piano Guys,Perfect,38,19,131,,,,
38,up,Susan Boyle,Someone to Watch Over Me,39,16,138,,,,
39,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,40,15,136,,,,
40,up,The Piano Guys,Love Story,41,14,139,,,,
41,up,The Piano Guys,All of Me,42,10,136,,,,
42,up,Susan Boyle,Both Sides Now,45,16,133,,,,
43,up,Susan Boyle,Make Me a Channel of Your Peace,46,23,136,,,,
44,up,The Piano Guys,A Sky Full of Stars,47,18,128,,,,
45,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,48,39,133,,,,
46,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,22,134,,,,
47,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,12,132,,,,
48,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,51,12,101,,,,
49,up,Susan Boyle,How Great Thou Art,52,30,131,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,21,116,,,,
51,up,Susan Boyle,Somewhere Over the Rainbow,54,29,132,,,,
52,up,The Piano Guys,Fight Song / Amazing Grace,55,16,128,,,,
53,up,Vitamin String Quartet,Crazy for You,56,50,91,,,,
54,up,The Piano Guys,Home,57,49,129,,,,
55,up,Susan Boyle,Auld Lang Syne,58,20,128,,,,
56,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),59,47,125,,,,
57,up,The Piano Guys,Begin Again,60,31,121,,,,
58,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,61,19,115,,,,
59,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,41,121,,,,
60,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,63,23,114,,,,
61,up,The Piano Guys,Nearer My God to Thee,64,19,111,,,,
62,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",65,24,106,,,,
63,up,The Piano Guys,Let It Snow / Winter Wonderland,66,27,114,,,,
64,up,Vitamin String Quartet,Chasing Cars,68,34,101,,,,
65,up,The Piano Guys,Rewrite the Stars,69,18,48,,,,
66,up,The Piano Guys,Angels We Have Heard on High,70,31,105,,,,
67,up,Susan Boyle,Mad World,71,29,102,,,,
68,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,72,16,103,,,,
69,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),73,24,20,,,,
70,up,The Piano Guys,Arwen's Vigil,74,26,88,,,,
71,up,Andrea Bocelli,Because we believe,75,17,56,,,,
72,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,52,2,,,,
73,-,"Jim Tomlinson, Philippe Faurie, Quatuor Ébène, Richard Héry & Stacey Kent",So Nice,-,69,1,,,,
74,-,"Jim Tomlinson, Marcos Valle, Quatuor Ébène, Richard Héry & Stacey Kent",Águas de Março,-,74,1,,,,
75,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,63,4,,,,
76,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",77,33,59,,,,
77,up,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,86,28,70,,,,
78,up,Andrea Bocelli,La voce del silenzio,85,42,9,,,,
79,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,79,3,,,,
80,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",-,80,1,,,,
81,up,Susan Boyle,Memory,93,30,36,,,,
82,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",-,82,1,,,,
83,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,83,1,,,,
84,-,Akira Kosemura,Inside River #2,-,84,1,,,,
85,down,Kevin MacLeod,Monkeys Spinning Monkeys,18,18,11,,,,
86,-,Louis Lortie,"Trois Mazurkas, Op. 63: No. 1 in B Major. Vivace",-,86,1,,,,
87,-,Louis Lortie,"Quatre Mazurkas, Op. 17: No. 3 in A-Flat Major. Legato assai",-,87,1,,,,
88,up,Andrea Bocelli,Romanza,88,61,5,,,,
89,-,Christophe Beau & Maya Suguro,Le cygne,-,45,1,,,,
90,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",94,24,45,,,,
91,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,99,36,53,,,,
92,up,Sarah McLachlan,Angel,100,28,59,,,,
93,down,David Solís,Alone (Piano Instrumental),80,32,4,,,,
94,down,David Solís,Faded (Piano Instrumental),82,33,4,,,,
95,-,Carl Doy,"The Moon, My Heart",-,66,3,,,,
96,down,Andrea Bocelli,Sogno,89,88,4,,,,
97,-,Yun Xiaonuo,"Sérénade, D. 957, No. 4",-,92,1,,,,
98,-,Vitamin String Quartet,Somewhere Only We Know,-,22,18,,,,
99,down,Andrea Bocelli,Melodramma,90,90,2,,,,
100,-,The Piano Guys,Michael Meets Mozart,-,32,37,,,,
