Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,227,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,227,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,227,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,227,,,,
5,up,Susan Boyle,Amazing Grace,6,4,227,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,224,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,7,224,,,,
8,up,The Piano Guys,More Than Words,12,5,227,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,8,224,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,10,226,,,,
11,up,Vitamin String Quartet,Just the Way You Are,18,11,225,,,,
12,-,Anthony Marwood,The Four Seasons: 'Winter' [Concerto in F minor op. 8 no.4]: Largo,-,12,1,,,,
13,up,The Piano Guys,Bring Him Home,21,13,226,,,,
14,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,23,14,226,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,14,219,,,,
16,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,222,,,,
17,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,213,,,,
18,down,The Piano Guys,Just the Way You Are,7,1,227,,,,
19,-,United States Air Force Band of the Golden West (Galaxy),Sweet Thing,-,19,1,,,,
20,-,Lesley Garrett,Lascia ch'io pianga,-,20,1,,,,
21,-,"Cecilia Bartoli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Roberto Gabbiani","Vesperae solennes de confessore in C, K. 339: Laudate Dominum",-,21,1,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,15,225,,,,
23,-,The Philadelphia Orchestra & Eugene Ormandy,Largo from Xerxes,-,23,1,,,,
24,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,41,15,220,,,,
25,-,Zev Weinstein,Pomp And Circumstance Graduation March,-,15,2,,,,
26,-,Max Richter,Return 2 (song) [Piano Short Edit],-,26,1,,,,
27,up,Susan Boyle,Both Sides Now,42,16,219,,,,
28,up,2CELLOS,With or Without You,43,20,226,,,,
29,up,The Piano Guys,Peponi (Paradise),44,20,225,,,,
30,-,Sabine Meyer & Wiener Streichsextett,"Clarinet Quintet in A Major, K. 581: II. Larghetto",-,30,2,,,,
31,up,The Piano Guys,Perfect,47,19,217,,,,
32,up,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",91,32,28,,,,
33,up,Westlife,You Raise Me Up,49,21,225,,,,
34,-,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",-,34,1,,,,
35,-,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",-,35,12,,,,
36,up,Susan Boyle,Someone to Watch Over Me,51,16,225,,,,
37,-,Anne Queffélec,Gymnopédie 1,-,37,1,,,,
38,up,The Piano Guys,Love Story,54,14,225,,,,
39,-,"Camerata Cassovia, Johannes Wildner & Kosice Teachers' Choir",Ave verum corpus,-,39,1,,,,
40,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",-,40,9,,,,
41,-,"Emmanuel Pahud, Gautier Capuçon & Renaud Capuçon","Le carnaval des animaux: No. 13, Le cygne",-,41,1,,,,
42,up,Susan Boyle,Make Me a Channel of Your Peace,59,23,220,,,,
43,-,Sir John Eliot Gardiner & London Symphony Orchestra,"Symphony No. 5, Op. 107 ""The Reformation"": III. Andante",-,43,1,,,,
44,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,26,24,,,,
45,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,45,1,,,,
46,up,Susan Boyle,Somewhere Over the Rainbow,62,29,213,,,,
47,-,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,-,47,2,,,,
48,-,"Kenneth Smith, Bryn Lewis, Philharmonia Orchestra & Giuseppe Sinopoli","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: 2. Andantino",-,48,1,,,,
49,up,Susan Boyle,How Great Thou Art,63,30,212,,,,
50,-,Adam Laloum & Victor Julien-Laferrière,"Arpeggione Sonata in A Minor, D 821: II. Adagio",-,50,1,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,21,197,,,,
52,-,Julia Cload,"Goldberg-Variationen, BWV 988: I. Aria",-,52,1,,,,
53,-,Christian-Pierre La Marca,Je te veux,-,53,1,,,,
54,-,Scottish Chamber Orchestra & Jaime Laredo,"Piano Concerto No. 1 in G Minor, Op. 25: II. Andante",-,54,1,,,,
55,up,The Piano Guys,Story of My Life,65,13,208,,,,
56,-,Neville Dilkes & English Sinfonia,Capriol Suite (1994 Remaster): V. Pieds-en-l'air,-,56,1,,,,
57,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: II. Largo ma non tanto",-,57,1,,,,
58,-,London Symphony Orchestra & Antal Doráti,The Birds: II. The Dove,-,58,1,,,,
59,up,Susan Boyle,Auld Lang Syne,66,20,207,,,,
60,-,Peter Nagy,"Songs Without Words, Book 2, Op. 30: No. 7 in E-Flat Major, No. 1",-,60,1,,,,
61,-,"Michael Schonwandt, Radio Chorus & Radiosymfonikerna","Elverskud (The Elf-King's Daughter), Op. 30, Part Three: VII. Morgensang",-,61,1,,,,
62,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,67,19,189,,,,
63,-,Prague Chamber Orchestra & Christian Benda,Cello Concerto No. 1 in G Major: II. Romance - Andantino,-,63,1,,,,
64,-,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",-,35,3,,,,
65,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,55,5,,,,
66,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,14,53,,,,
67,-,HAUSER,Cherry Pink and Apple Blossom White,-,27,2,,,,
68,down,The Piano Guys,Without You,4,4,223,,,,
69,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,87,16,181,,,,
70,up,The Piano Guys,Rewrite the Stars,92,18,123,,,,
71,up,The Piano Guys,Nearer My God to Thee,94,19,186,,,,
72,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",97,41,196,,,,
73,down,The Piano Guys,Titanium / Pavane,5,2,227,,,,
74,down,Purple Lions,Rush E (Fast Version),68,49,6,,,,
75,-,"Nuremberg Symphonic Orchestra, Hanspeter Gmür & Munich State Opera Choir",Aida: Triumphal March,-,43,1,,,,
76,down,Gerphil Flores,Santa Lucia,69,69,3,,,,
77,down,The Piano Guys,Rolling in the Deep,8,8,227,,,,
78,-,Harpa Dei,Te Deum,-,78,1,,,,
79,down,London Philharmonic Orchestra & David Parry,Canon In D Major,10,10,226,,,,
80,-,Stephan Moccio,The Sound of Snow,-,80,1,,,,
81,down,"Dmitri Hvorostovsky, St. Petersburg Chamber Choir & Nikolai Korniev",We praise Thee (Tebe poem),72,72,2,,,,
82,-,Alexander Krichel,"Lieder ohne Worte Op. 19b, No. 6: Venezianisches Gondellied",-,82,1,,,,
83,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,74,5,,,,
84,up,The Piano Guys,Let It Snow / Winter Wonderland,99,27,189,,,,
85,up,The Piano Guys,Angels We Have Heard on High,100,31,180,,,,
86,down,The Piano Guys,The Cello Song,15,13,223,,,,
87,-,Vitamin String Quartet,Somewhere Only We Know,-,23,74,,,,
88,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),19,5,224,,,,
89,down,The Piano Guys,All of Me,28,10,221,,,,
90,-,Lea Salonga,ABBA Medley: Mamma Mia / Take a Chance on Me / Dancing Queen (Live),-,75,4,,,,
91,down,交響情人夢樂團,Beethoven: Symphony No. 7 Op. 92: 2nd Movement,16,16,2,,,,
92,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,22,217,,,,
93,down,Prm.,Wind,13,13,2,,,,
94,-,Marilyn Byrnes & O Yu Yu Yo,You Raise Me Up (Instrumental),-,65,6,,,,
95,-,Orchestre de Paris & Paavo Järvi,"Requiem in D Minor, Op. 48: IV. Pie Jesu",-,95,1,,,,
96,-,Else Torp & Christopher Bowers-Broadbent,My Heart's in the Highlands,-,96,1,,,,
97,-,Yuri Bashmet & Moscow Soloists,"Serenade No. 13 In G Major K.525 ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,97,1,,,,
98,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,24,181,,,,
99,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,24,88,,,,
100,-,The Piano Guys,Arwen's Vigil,-,28,158,,,,
