Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,184,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,184,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,184,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,184,,,,
5,up,The Piano Guys,More Than Words,5,5,184,,,,
6,up,Susan Boyle,Amazing Grace,6,4,184,,,,
7,up,The Piano Guys,Without You,7,4,180,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,184,,,,
9,up,The Piano Guys,Titanium / Pavane,9,2,184,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,181,,,,
11,up,The Piano Guys,Rolling in the Deep,11,8,184,,,,
12,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,5,183,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,8,181,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,183,,,,
15,up,The Piano Guys,All of Me,24,10,181,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,10,183,,,,
17,up,The Piano Guys,The Cello Song,17,13,180,,,,
18,up,Vitamin String Quartet,Just the Way You Are,18,11,182,,,,
19,up,The Piano Guys,Bring Him Home,19,13,183,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,14,176,,,,
21,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,21,14,183,,,,
22,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),23,15,179,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,15,184,,,,
24,up,The Piano Guys,Peponi (Paradise),27,20,183,,,,
25,up,2CELLOS,With or Without You,28,20,184,,,,
26,up,The Piano Guys,Can't Help Falling in Love,34,11,178,,,,
27,up,Westlife,You Raise Me Up,30,21,183,,,,
28,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,31,15,180,,,,
29,up,Susan Boyle,Both Sides Now,32,16,177,,,,
30,up,The Piano Guys,Perfect,33,19,176,,,,
31,up,Susan Boyle,Someone to Watch Over Me,36,16,183,,,,
32,up,The Piano Guys,Love Story,37,14,184,,,,
33,up,Susan Boyle,Make Me a Channel of Your Peace,38,23,180,,,,
34,up,Susan Boyle,Somewhere Over the Rainbow,39,29,174,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,22,178,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,12,175,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,21,158,,,,
38,-,Alexander B. A. Pielsticker,Expectations,-,38,1,,,,
39,up,Susan Boyle,How Great Thou Art,43,30,174,,,,
40,up,Susan Boyle,Auld Lang Syne,46,20,168,,,,
41,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,47,19,152,,,,
42,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",49,41,158,,,,
43,up,The Piano Guys,Let It Snow / Winter Wonderland,50,27,151,,,,
44,up,The Piano Guys,Angels We Have Heard on High,51,31,142,,,,
45,-,Vitamin String Quartet,The Scientist,-,45,3,,,,
46,up,The Piano Guys,Nearer My God to Thee,52,19,147,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,53,16,142,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",54,24,142,,,,
49,up,The Piano Guys,Rewrite the Stars,56,18,84,,,,
50,up,The Piano Guys,Arwen's Vigil,57,28,121,,,,
51,up,Susan Boyle,Memory,58,30,63,,,,
52,up,Susan Boyle,Mad World,59,29,135,,,,
53,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),60,24,53,,,,
54,-,SM Classics TOWN Orchestra,Hello Future (Orchestra Version),-,36,1,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",61,24,69,,,,
56,up,Sarah McLachlan,Angel,62,28,83,,,,
57,up,Vitamin String Quartet,Somewhere Only We Know,63,23,37,,,,
58,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,66,36,74,,,,
59,up,The Piano Guys,Michael Meets Mozart,67,32,55,,,,
60,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,24,34,,,,
61,-,Erland Cooper,Music For Growing Flowers - Pt. 5,-,61,1,,,,
62,up,The Piano Guys,Me and My Cello (Happy Together),69,15,178,,,,
63,up,Susan Boyle,You'll Never Walk Alone,70,60,18,,,,
64,up,Il Divo,You Raise Me Up (Por Ti Seré),71,63,42,,,,
65,up,Vitamin String Quartet,I'm Yours,72,32,19,,,,
66,up,Il Divo,Hallelujah (Aleluya),73,66,28,,,,
67,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),83,27,14,,,,
68,-,Gregor Quendel,Cinematic Action Percussion Trailer,-,68,1,,,,
69,-,Peter Phillips,Ave Maria … virgo serena,-,69,1,,,,
70,-,"Artis Gaga, Laurentius Schlieker, Riga Schola Cantorum & Guntars Pranis",Ave Maris Stella,-,70,1,,,,
71,up,Susan Boyle,Unchained Melody,84,68,7,,,,
72,up,Susan Boyle,Hallelujah,87,32,8,,,,
73,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,27,21,,,,
74,-,Charlie Green,Grace,-,73,1,,,,
75,down,Fredrik Johansson,Ocean View,14,14,2,,,,
76,down,Jannike Gillis,Santa Madre,22,22,2,,,,
77,-,The Piano Guys,Moonlight,-,31,5,,,,
78,-,Igor Oistrakh & Natalia Zertslova,"La Campanella, Op.7",-,78,1,,,,
79,-,Cristian Mandeal,Hungarian Dances: No. 5 in G Minor (Original Key F-Sharp Minor),-,69,1,,,,
80,-,Shostakovich Quartet,"String Quartet No. 8 in C minor, Op. 110: II. Allegro molto",-,80,1,,,,
81,down,Kronos Quartet,The Beatitudes,77,66,3,,,,
82,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,17,6,,,,
83,-,Wolfdieter Maurer,"Eine kleine Nachtmusik, K. 525: Allegro",-,83,2,,,,
84,-,James Ehnes & Eduard Laurel,"Polonaise Brillante No. 1 In D Major, Op. 4",-,84,1,,,,
85,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Navarra, Op. 33",-,85,1,,,,
86,-,The Piano Guys,Cello Wars,-,77,2,,,,
87,-,Susan Boyle,Out Here On My Own,-,33,6,,,,
88,down,"Gary Cole, Regent Chamber Choir & City of London Sinfonia",Zadok the Priest,29,29,2,,,,
89,down,Luis Berra,Just Another Story,79,79,2,,,,
90,down,Erick DeVore,Dream Frontiers,80,80,2,,,,
91,down,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",64,64,3,,,,
92,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,35,33,12,,,,
