Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,147,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,147,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,147,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,147,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,147,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,147,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,147,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,147,,,,
9,up,The Piano Guys,Without You,10,4,143,,,,
10,down,Susan Boyle,Amazing Grace,9,4,147,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,141,,,,
12,up,The Piano Guys,More Than Words,12,5,147,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,144,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,147,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,144,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,147,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,146,,,,
18,up,The Piano Guys,Can't Help Falling in Love,18,11,146,,,,
19,up,Andrea Bocelli,Besame mucho,19,13,145,,,,
20,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,40,15,144,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,14,139,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,146,,,,
23,down,The Piano Guys,The Cello Song,22,13,143,,,,
24,down,Vitamin String Quartet,Just the Way You Are,23,11,145,,,,
25,down,The Piano Guys,Bring Him Home,24,13,146,,,,
26,up,The Piano Guys,Story of My Life,26,13,137,,,,
27,down,The Piano Guys,All of Me (Live),25,21,145,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,146,,,,
29,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,144,,,,
30,down,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,144,,,,
31,down,The Piano Guys,Twinkle Lullaby,30,25,142,,,,
32,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,15,147,,,,
33,down,The Piano Guys,Lord of the Rings,32,26,145,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,145,,,,
35,down,The Piano Guys,Peponi (Paradise),34,20,146,,,,
36,down,2CELLOS,With or Without You,35,20,147,,,,
37,down,Westlife,You Raise Me Up,36,21,146,,,,
38,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,38,1,,,,
39,down,The Piano Guys,Perfect,37,19,139,,,,
40,down,Susan Boyle,Someone to Watch Over Me,38,16,146,,,,
41,down,The Piano Guys,Love Story,39,14,147,,,,
42,down,Susan Boyle,Both Sides Now,41,16,141,,,,
43,down,Susan Boyle,Make Me a Channel of Your Peace,42,23,144,,,,
44,down,The Piano Guys,All of Me,43,10,144,,,,
45,down,The Piano Guys,A Sky Full of Stars,44,18,133,,,,
46,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,46,39,141,,,,
47,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,22,142,,,,
48,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,18,12,,,,
49,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,12,140,,,,
50,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,50,12,109,,,,
51,up,Susan Boyle,Somewhere Over the Rainbow,51,29,140,,,,
52,up,Susan Boyle,How Great Thou Art,52,30,139,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,21,124,,,,
54,up,The Piano Guys,Fight Song / Amazing Grace,54,16,133,,,,
55,up,Vitamin String Quartet,Crazy for You,55,50,99,,,,
56,up,The Piano Guys,Home,56,49,137,,,,
57,up,Susan Boyle,Auld Lang Syne,57,20,136,,,,
58,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),58,47,133,,,,
59,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,59,19,123,,,,
60,up,The Piano Guys,Begin Again,60,31,129,,,,
61,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,41,129,,,,
62,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,62,23,122,,,,
63,-,Mouh Milano,Ghazali,-,63,1,,,,
64,-,Martin Jones,"Clair de Lune, L. 32",-,64,1,,,,
65,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,51,5,,,,
66,-,Orchestre de la Suisse Romande & Ernest Ansemet,"Clair de lune, L. 32",-,66,1,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,30,9,,,,
68,down,The Piano Guys,Nearer My God to Thee,63,19,119,,,,
69,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",64,24,114,,,,
70,down,Il Divo,Mama,49,36,13,,,,
71,up,Péter Bence,Despacito,93,71,2,,,,
72,-,Arthur Fiedler & Boston Pops Orchestra,"Aida, Act II: Grand March",-,72,1,,,,
73,down,The Piano Guys,Let It Snow / Winter Wonderland,65,27,122,,,,
74,down,Vitamin String Quartet,Chasing Cars,66,34,109,,,,
75,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,32,7,,,,
76,-,Martin Hurkens,You Raise Me Up,-,76,2,,,,
77,-,Martin Hurkens & Webdy Kokkelkoren,The Prayer,-,77,2,,,,
78,-,London Philharmonic Orchestra & Reinhard Linz,Aida: Triumphal March,-,74,1,,,,
79,-,Royal Philharmonic Orchestra & Stanley Black,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,79,1,,,,
80,down,The Piano Guys,Rewrite the Stars,67,18,56,,,,
81,up,Kevin MacLeod,Fluffing a Duck,94,69,6,,,,
82,up,Péter Bence,Africa,95,82,2,,,,
83,-,ABS-CBN Philharmonic Orchestra,"Hanggang, Kung Ako na Lang Sana, Hindi na Bale, Ano'ng Nangyari sa Ating Dalawa (feat. Angeline Quinto) [Himig Handog Suite]",-,42,5,,,,
84,-,ABS-CBN Philharmonic Orchestra,"Pangako, Tayong Dalawa, Kung Tayo'y Magkakalayo (Rey Valera Suite)",-,28,1,,,,
85,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",96,85,2,,,,
86,-,Curtis Cole,Ratata,-,75,1,,,,
87,-,ABS-CBN Philharmonic Orchestra,Maging Sino Ka Man (feat. Martin Nievera),-,81,1,,,,
88,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,24,7,,,,
89,-,ABC Melbourne Showband & Brian May,"Gonna Fly Now (From ""Rocky"")",-,89,1,,,,
90,down,Cecile Licad,"Ballade In G Minor, Op. 23",74,74,2,,,,
91,down,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",71,65,3,,,,
92,down,Alexis Weissenberg,"Suite bergamasque, L. 75: III. Clair de lune",85,85,2,,,,
93,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",86,86,2,,,,
94,down,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",87,87,2,,,,
95,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",88,88,2,,,,
96,down,The Piano Guys,Angels We Have Heard on High,68,31,113,,,,
97,down,Susan Boyle,Mad World,69,29,110,,,,
98,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,70,16,111,,,,
99,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),72,24,28,,,,
100,down,The Ohio State University Marching Band & Dr. Jon R. Woods,Seven Nation Army,89,89,2,,,,
