Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,78,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,78,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,78,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,78,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,78,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,78,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,78,,,,
8,down,The Piano Guys,Without You,7,4,76,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,78,,,,
10,down,The Piano Guys,Let It Go (Live),9,7,74,,,,
11,down,The Piano Guys,More Than Words,10,5,78,,,,
12,up,Susan Boyle,Amazing Grace,30,4,78,,,,
13,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",12,10,62,,,,
14,down,The Piano Guys,Rolling in the Deep,13,8,78,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,78,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,78,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),20,15,78,,,,
18,up,The Piano Guys,Can't Help Falling in Love,21,11,78,,,,
19,-,The Canadian Tenors,The Prayer,-,19,1,,,,
20,up,Andrea Bocelli,Besame mucho,22,13,78,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,10,78,,,,
22,up,Vitamin String Quartet,Just the Way You Are,25,11,76,,,,
23,up,The Piano Guys,All of Me (Live),27,21,78,,,,
24,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,14,78,,,,
25,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),31,15,75,,,,
26,up,The Piano Guys,Story of My Life,35,13,74,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,39,25,78,,,,
28,up,The Piano Guys,Lord of the Rings,42,26,78,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,22,78,,,,
30,up,The Piano Guys,Peponi (Paradise),44,20,77,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,15,78,,,,
32,-,"Robert Prizeman, Libera & Project Instrumental",In Paradisum,-,32,1,,,,
33,up,2CELLOS,With or Without You,46,20,78,,,,
34,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",48,23,62,,,,
35,up,Westlife,You Raise Me Up,49,21,77,,,,
36,up,Susan Boyle,Someone to Watch Over Me,51,16,77,,,,
37,up,The Piano Guys,Perfect,53,19,73,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,7,77,,,,
39,up,The Piano Guys,Love Story,54,14,78,,,,
40,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,55,15,75,,,,
41,up,Susan Boyle,Make Me a Channel of Your Peace,57,23,75,,,,
42,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,58,39,76,,,,
43,up,Susan Boyle,Both Sides Now,59,16,74,,,,
44,-,Secret Garden,Frozen In Time,-,44,1,,,,
45,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",60,22,75,,,,
46,-,Secret Garden,Sometimes When It Rains,-,46,1,,,,
47,up,The Piano Guys,A Sky Full of Stars,61,18,74,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",62,12,76,,,,
49,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,63,12,45,,,,
50,up,Susan Boyle,How Great Thou Art,64,30,75,,,,
51,up,Susan Boyle,Somewhere Over the Rainbow,66,29,76,,,,
52,up,The Piano Guys,Fight Song / Amazing Grace,67,16,76,,,,
53,up,Vitamin String Quartet,Crazy for You,68,50,37,,,,
54,up,The Piano Guys,Home,69,49,76,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,21,60,,,,
56,up,Susan Boyle,Auld Lang Syne,71,20,74,,,,
57,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),77,47,74,,,,
58,down,The Piano Guys,Begin Again,50,31,70,,,,
59,-,Stuttgart Chamber Orchestra & Bernhard Güller,"Quintet In e Major for 2 Violins, Viola and 2 Celli, Op. 13/5: Minuet",-,59,1,,,,
60,-,Natalie Zhu,Gavotte (Accompaniment),-,60,1,,,,
61,-,Natalie Zhu,"Album for the Young, Op. 68: No. 10 The Happy Farmer (Arr. for Violin & Piano) [Accompaniment]",-,61,1,,,,
62,-,Natalie Zhu,Minuetts BWVV Anh. 114 & 183 (Arr. for Violin & Piano) [Accompaniment],-,62,1,,,,
63,-,Natalie Zhu,"Minuet in G Major, BWV Anh. 116 (Arr. for Violin & Piano) [Accompaniment]",-,63,1,,,,
64,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",85,41,69,,,,
65,-,2CELLOS,May It Be,-,49,2,,,,
66,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,39,9,,,,
67,-,Trevor Alan Gomes,A Distant Promise,-,67,1,,,,
68,-,Ikson,Perfect,-,44,7,,,,
69,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,91,19,63,,,,
70,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,99,23,65,,,,
71,up,The Piano Guys,Let It Snow / Winter Wonderland,100,27,65,,,,
72,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,58,,,,
73,-,Vitamin String Quartet,Chasing Cars,-,34,56,,,,
74,-,Susan Boyle,Mad World,-,29,56,,,,
75,-,The Piano Guys,Angels We Have Heard on High,-,31,61,,,,
76,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,62,,,,
77,-,Natalie Zhu,"Suite in G Minor, BWV 822: VII. Minuett III (Arr. for Violin & Piano) [Accompaniment]",-,77,1,,,,
78,-,Natalie Zhu,Etude (Accompaniment),-,78,1,,,,
79,-,Natalie Zhu,Andantino (Accompaniment),-,79,1,,,,
80,-,Natalie Zhu,Perpetual Motion in A Major (Accompaniment),-,80,1,,,,
81,-,Natalie Zhu,Allegro (Accompaniment),-,81,1,,,,
82,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,27,,,,
83,-,Natalie Zhu,"Long, Long Ago (Accompaniment)",-,83,1,,,,
84,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,41,,,,
85,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,17,,,,
86,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,24,,,,
87,-,Natalie Zhu,May Song (Accompaniment),-,87,1,,,,
88,-,Hilary Hahn & Natalie Zhu,Gavotte,-,88,1,,,,
89,-,Hilary Hahn & Natalie Zhu,Minuetts BWVV Anh. 114 & 183 (Arr. for Violin & Piano),-,89,1,,,,
90,-,Hilary Hahn & Natalie Zhu,"Minuet in G Major, BWV Anh. 116 (Arr. for Violin & Piano)",-,90,1,,,,
91,-,Hilary Hahn & Natalie Zhu,"Suite in G Minor, BWV 822: VII. Minuett III (Arr. for Violin & Piano)",-,91,1,,,,
92,-,Howard Harper-Barnes,Progressive Progress,-,92,1,,,,
93,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,93,1,,,,
94,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",The Entertainer from the Sting,-,94,1,,,,
95,-,Ludovico Einaudi,I giorni,-,61,2,,,,
96,-,Andrea Bocelli,Because we believe,-,17,27,,,,
97,down,Vladimir Ashkenazy,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",86,86,2,,,,
98,down,Josef Pini,Gymnopedie No. 1,32,32,2,,,,
99,down,Joseph C. Moorman,Gloria (Mass of Joy),87,87,2,,,,
100,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,34,,,,
