Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,228,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,228,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,228,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,228,,,,
5,up,Susan Boyle,Amazing Grace,5,4,228,,,,
6,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,6,3,,,,
7,up,The Piano Guys,More Than Words,8,5,228,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,7,225,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,8,225,,,,
10,up,The Piano Guys,Just the Way You Are,18,1,228,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,10,227,,,,
12,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",17,12,214,,,,
13,down,Vitamin String Quartet,Just the Way You Are,11,11,226,,,,
14,down,The Piano Guys,Bring Him Home,13,13,227,,,,
15,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,14,14,227,,,,
16,up,The Piano Guys,Rolling in the Deep,77,8,228,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,14,220,,,,
18,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),16,15,223,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,15,226,,,,
20,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,24,15,221,,,,
21,up,The Piano Guys,Without You,68,4,224,,,,
22,up,Susan Boyle,Both Sides Now,27,16,220,,,,
23,up,2CELLOS,With or Without You,28,20,227,,,,
24,up,The Piano Guys,Peponi (Paradise),29,20,226,,,,
25,up,The Piano Guys,Perfect,31,19,218,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,225,,,,
27,up,The Piano Guys,Titanium / Pavane,73,2,228,,,,
28,up,Westlife,You Raise Me Up,33,21,226,,,,
29,up,Susan Boyle,Someone to Watch Over Me,36,16,226,,,,
30,up,The Piano Guys,Love Story,38,14,226,,,,
31,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,17,18,,,,
32,up,Susan Boyle,Make Me a Channel of Your Peace,42,23,221,,,,
33,up,Susan Boyle,Somewhere Over the Rainbow,46,29,214,,,,
34,-,Finghin Collins,Gymnopédie No. 1,-,34,14,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",92,22,218,,,,
36,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,36,3,,,,
37,up,Susan Boyle,How Great Thou Art,49,30,213,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,21,198,,,,
39,-,National Symphony Orchestra of Ireland & Rico Saccani,Aida: Marcia,-,22,3,,,,
40,-,Ron Hamilton & Shelly Hamilton,Rejoice in the Lord,-,40,2,,,,
41,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,41,6,,,,
42,up,The Piano Guys,The Cello Song,86,13,224,,,,
43,up,"Nuremberg Symphonic Orchestra, Hanspeter Gmür & Munich State Opera Choir",Aida: Triumphal March,75,43,2,,,,
44,-,Music Lab Collective,We Belong Together (Arr. for Piano),-,44,1,,,,
45,-,Music Lab Collective,Baby It's Cold Outside (arr. piano),-,45,1,,,,
46,up,The Piano Guys,Story of My Life,55,13,209,,,,
47,down,Anthony Marwood,The Four Seasons: 'Winter' [Concerto in F minor op. 8 no.4]: Largo,12,12,2,,,,
48,-,Music Lab Collective,Beauty and the Beast,-,48,1,,,,
49,-,2CELLOS,Despacito,-,49,3,,,,
50,down,Lesley Garrett,Lascia ch'io pianga,20,20,2,,,,
51,-,Il Divo,Can't Help Falling In Love,-,51,5,,,,
52,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),88,5,225,,,,
53,down,"Cecilia Bartoli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Roberto Gabbiani","Vesperae solennes de confessore in C, K. 339: Laudate Dominum",21,21,2,,,,
54,down,The Philadelphia Orchestra & Eugene Ormandy,Largo from Xerxes,23,23,2,,,,
55,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),65,55,6,,,,
56,up,HAUSER,Cherry Pink and Apple Blossom White,67,27,3,,,,
57,down,Sabine Meyer & Wiener Streichsextett,"Clarinet Quintet in A Major, K. 581: II. Larghetto",30,30,3,,,,
58,down,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",34,34,2,,,,
59,down,Anne Queffélec,Gymnopédie 1,37,37,2,,,,
60,up,The Piano Guys,All of Me,89,10,222,,,,
61,down,Susan Boyle,Auld Lang Syne,59,20,208,,,,
62,down,"Camerata Cassovia, Johannes Wildner & Kosice Teachers' Choir",Ave verum corpus,39,39,2,,,,
63,down,"Emmanuel Pahud, Gautier Capuçon & Renaud Capuçon","Le carnaval des animaux: No. 13, Le cygne",41,41,2,,,,
64,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,62,19,190,,,,
65,down,Sir John Eliot Gardiner & London Symphony Orchestra,"Symphony No. 5, Op. 107 ""The Reformation"": III. Andante",43,43,2,,,,
66,down,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",45,45,2,,,,
67,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,69,16,182,,,,
68,up,The Piano Guys,Rewrite the Stars,70,18,124,,,,
69,down,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,47,47,3,,,,
70,down,"Kenneth Smith, Bryn Lewis, Philharmonia Orchestra & Giuseppe Sinopoli","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: 2. Andantino",48,48,2,,,,
71,up,The Piano Guys,Nearer My God to Thee,71,19,187,,,,
72,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",98,24,182,,,,
73,down,Adam Laloum & Victor Julien-Laferrière,"Arpeggione Sonata in A Minor, D 821: II. Adagio",50,50,2,,,,
74,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",72,41,197,,,,
75,up,The Piano Guys,Let It Snow / Winter Wonderland,84,27,190,,,,
76,down,Julia Cload,"Goldberg-Variationen, BWV 988: I. Aria",52,52,2,,,,
77,up,The Piano Guys,Angels We Have Heard on High,85,31,181,,,,
78,down,Scottish Chamber Orchestra & Jaime Laredo,"Piano Concerto No. 1 in G Minor, Op. 25: II. Andante",54,54,2,,,,
79,up,Vitamin String Quartet,Somewhere Only We Know,87,23,75,,,,
80,down,Neville Dilkes & English Sinfonia,Capriol Suite (1994 Remaster): V. Pieds-en-l'air,56,56,2,,,,
81,down,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: II. Largo ma non tanto",57,57,2,,,,
82,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),99,24,89,,,,
83,up,The Piano Guys,Arwen's Vigil,100,28,159,,,,
84,down,London Symphony Orchestra & Antal Doráti,The Birds: II. The Dove,58,58,2,,,,
85,-,Susan Boyle,Memory,-,30,100,,,,
86,down,Peter Nagy,"Songs Without Words, Book 2, Op. 30: No. 7 in E-Flat Major, No. 1",60,60,2,,,,
87,down,"Michael Schonwandt, Radio Chorus & Radiosymfonikerna","Elverskud (The Elf-King's Daughter), Op. 30, Part Three: VII. Morgensang",61,61,2,,,,
88,down,Prague Chamber Orchestra & Christian Benda,Cello Concerto No. 1 in G Major: II. Romance - Andantino,63,63,2,,,,
89,down,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",44,26,25,,,,
90,down,United States Air Force Band of the Golden West (Galaxy),Sweet Thing,19,19,2,,,,
91,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,27,6,,,,
92,down,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",64,35,4,,,,
93,up,Marilyn Byrnes & O Yu Yu Yo,You Raise Me Up (Instrumental),94,65,7,,,,
94,-,Susan Boyle,Mad World,-,29,172,,,,
95,-,Sarah McLachlan,Angel,-,28,119,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,105,,,,
97,down,Harpa Dei,Te Deum,78,78,2,,,,
98,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,110,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,69,,,,
100,-,Susan Boyle,The Winner Takes It All,-,35,63,,,,
