Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,33,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,33,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,33,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,33,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,33,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,33,,,,
7,up,The Piano Guys,Without You,7,4,32,,,,
8,up,The Piano Guys,Let It Go (Live),10,7,29,,,,
9,up,Susan Boyle,Amazing Grace,9,4,33,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,33,,,,
11,up,The Piano Guys,More Than Words,11,5,33,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,33,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,33,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,33,,,,
15,down,The Piano Guys,Rolling in the Deep,13,8,33,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,8,33,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,33,,,,
18,down,The Piano Guys,Can't Help Falling in Love,16,11,33,,,,
19,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,30,,,,
20,down,Andrea Bocelli,Besame mucho,19,13,33,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,15,33,,,,
22,down,The Piano Guys,The Cello Song,21,12,31,,,,
23,down,The Piano Guys,Bring Him Home,22,13,33,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,33,,,,
25,up,The Piano Guys,Story of My Life,46,13,31,,,,
26,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,12,32,,,,
27,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",23,10,17,,,,
28,down,The Piano Guys,All of Me (Live),24,21,33,,,,
29,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,14,33,,,,
30,-,Susan Boyle,Memory,-,30,7,,,,
31,up,Susan Boyle,Somewhere Over the Rainbow,55,29,32,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",67,24,24,,,,
33,-,Caroline Campbell,A Time for Us (feat. Randy Kerber),-,33,1,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,14,31,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",68,24,6,,,,
36,down,The Piano Guys & Shweta Subram,Don't You Worry Child,31,25,33,,,,
37,down,The Piano Guys,Twinkle Lullaby,32,25,33,,,,
38,up,Beethoven Orchestra London,Für Elise,62,38,6,,,,
39,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,27,1,,,,
40,down,The Piano Guys,Lord of the Rings,34,26,33,,,,
41,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,22,33,,,,
42,down,2CELLOS,With or Without You,36,20,33,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Sabrina: Theme,39,39,2,,,,
44,down,Westlife,You Raise Me Up,37,21,33,,,,
45,down,Susan Boyle,Someone to Watch Over Me,38,16,33,,,,
46,-,Mozart For Babies Ensemble,The Nutcracker Suite Marche,-,46,1,,,,
47,-,Mozart For Babies Ensemble,"Bagatelle In A Minor, (Fur Elise)",-,47,1,,,,
48,down,The Piano Guys,Love Story,40,14,33,,,,
49,down,The Piano Guys,All of Me,41,10,33,,,,
50,-,Mozart For Babies Ensemble,"Peter And The Wolf, Peter Bird & Duck",-,50,1,,,,
51,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,42,39,32,,,,
52,down,Susan Boyle,Make Me a Channel of Your Peace,44,23,32,,,,
53,down,The Piano Guys,Perfect,45,19,30,,,,
54,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,47,15,32,,,,
55,down,Susan Boyle,Both Sides Now,48,16,32,,,,
56,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,22,31,,,,
57,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",69,27,2,,,,
58,down,The Piano Guys,A Sky Full of Stars,50,18,31,,,,
59,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,28,28,18,,,,
60,-,Lucas Silver,Golden Slumbers (Arr. For Guitar),-,60,1,,,,
61,down,Susan Boyle,How Great Thou Art,51,30,31,,,,
62,down,The Piano Guys,Fight Song / Amazing Grace,52,16,32,,,,
63,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",71,16,2,,,,
64,-,Lucas Silver,Golden Slumbers (Arr. For Guitar),-,64,1,,,,
65,down,The Piano Guys,Home,53,49,32,,,,
66,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,91,34,2,,,,
67,down,Susan Boyle,Auld Lang Syne,60,20,31,,,,
68,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),64,47,31,,,,
69,up,The Piano Guys,Begin Again,74,31,29,,,,
70,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",84,41,29,,,,
71,-,United States Navy Band & John R. Pastin,Anchors Aweigh,-,71,1,,,,
72,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",57,23,17,,,,
73,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,73,1,,,,
74,up,The Piano Guys,Let It Snow / Winter Wonderland,92,27,27,,,,
75,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",75,17,2,,,,
76,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,78,56,2,,,,
77,-,"John Williams, Boston Pops Orchestra & Bob Winter",Through the Eyes of Love,-,64,2,,,,
78,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,93,23,26,,,,
79,-,"John Williams, Boston Pops Orchestra & Bob Winter",My Funny Valentine,-,79,1,,,,
80,-,Mary Oberle Hubley,Hymn to the Sacred Heart of Jesus,-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,79,43,3,,,,
82,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,80,24,2,,,,
83,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",81,68,4,,,,
84,-,Mozart For Babies Ensemble,The Nutcracker Suite Overture,-,84,1,,,,
85,-,Canon in D Ensemble,Canon in D (String Orchestra Version),-,40,1,,,,
86,-,Jerome Rose,Grandes Etudes de Paganini No. 3: La Campanella,-,69,1,,,,
87,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",82,58,4,,,,
88,-,Lea Salonga,True Colors (Live),-,79,1,,,,
89,up,The Piano Guys,Angels We Have Heard on High,94,31,26,,,,
90,up,The Piano Guys,Nearer My God to Thee,98,19,26,,,,
91,-,Susan John,Flower Duet,-,63,2,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 19 a 1 Clav.",-,42,1,,,,
93,down,久石 譲,人生のメリーゴーランド,90,24,9,,,,
94,down,Max Arnald,Make It With You (Arr. For Piano),86,74,4,,,,
95,down,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",87,61,3,,,,
96,down,Sydney Symphony Orchestra & Vanco Cavdarski,"Swan Lake, Op. 20, TH.12, Act II: No. 10. Scène",88,88,2,,,,
97,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,100,16,28,,,,
98,-,Vitamin String Quartet,Chasing Cars,-,34,23,,,,
99,-,The Piano Guys,Arwen's Vigil,-,26,23,,,,
100,down,London Symphony Orchestra & John Hollingsworth,Dance of the Sugar Plum Fairy,58,58,5,,,,
