Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,223,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,223,,,,
3,down,The Piano Guys,What Makes You Beautiful,2,2,223,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,223,,,,
5,up,The Piano Guys,Without You,8,4,219,,,,
6,up,The Piano Guys,Titanium / Pavane,7,2,223,,,,
7,down,Susan Boyle,Amazing Grace,6,4,223,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,220,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,220,,,,
10,up,The Piano Guys,Rolling in the Deep,11,8,223,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,222,,,,
12,up,Nikolaus Harnoncourt & Filarmonica di Vienna,Aida: Marcia trionfale,80,12,2,,,,
13,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,13,1,,,,
14,down,The Piano Guys,More Than Words,5,5,223,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,10,222,,,,
16,up,Vitamin String Quartet,Just the Way You Are,17,11,221,,,,
17,up,The Piano Guys,The Cello Song,19,13,219,,,,
18,down,The Piano Guys,Just the Way You Are,9,1,223,,,,
19,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,14,14,222,,,,
20,-,Raphaela Gromes & Julian Riem,"4 Sketches, Op. 15: III. Dreaming",-,20,1,,,,
21,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,21,1,,,,
22,up,National Symphony Orchestra of Ireland & Rico Saccani,Aida: Marcia,84,22,2,,,,
23,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso - Molto vivace",-,23,1,,,,
24,up,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),27,17,15,,,,
25,down,The Piano Guys,Bring Him Home,20,13,222,,,,
26,-,Paul Goodwin & English Chamber Orchestra,"Dream Children, Op. 43: I",-,26,1,,,,
27,-,"Yoel Levi, Atlanta Symphony Orchestra & Christopher Martin","Symphony No. 1 in D Major ""Titan"": Blumine. Andante (Original Second Movement)",-,27,1,,,,
28,up,Sarah McLachlan,Angel,64,28,118,,,,
29,up,Orchestra of the Rome Opera House & Sir Georg Solti,"Aida, Act II: Marcia",39,29,2,,,,
30,-,"Elisabeth Zeuthen Schneider, Nicolas Dupont, Tony Nys, Justus Grimm & Daniel Blumenthal","Piano Quintet in G Minor, Op. 5: II. Romanza - Andantino con moto",-,30,1,,,,
31,-,English Chamber Orchestra & Raymond Leppard,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,31,1,,,,
32,-,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: II. Sarabande: Andante",-,32,1,,,,
33,-,"Stephen Kovacevich, The BBC Symphony Orchestra & Sir Colin Davis","Piano Concerto in A Minor, Op. 16: II. Adagio",-,33,1,,,,
34,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra",Grand Adagio,-,34,1,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,14,215,,,,
36,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"The Wand of Youth, Suite No. 2, Op. 1b: 4. Fountain Dance",-,36,1,,,,
37,down,Susan Boyle,Both Sides Now,16,16,216,,,,
38,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),22,15,218,,,,
39,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"The Wand of Youth, Suite No. 1, Op. 1a: 6. Slumber Scene",-,39,1,,,,
40,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"The Wand of Youth, Suite No.1 Op.1a : 5. Fairy Pipers",-,40,1,,,,
41,-,Boston Symphony Orchestra & Seiji Ozawa,"Pelléas et Mélisande, Op. 80: 4. Sicilienne",-,41,1,,,,
42,-,"Anne Sofie von Otter, Claudio Abbado & Berlin Philharmonic","Songs from ""Des Knaben Wunderhorn"": Rheinlegendchen",-,42,1,,,,
43,-,Rachel Barton Pine & Matthew Hagle,"3 Compositions, Op. 40: No. 2, Berceuse",-,43,1,,,,
44,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),33,33,2,,,,
45,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,45,1,,,,
46,-,Daniel Barenboim & English Chamber Orchestra,"Serenade for String Orchestra in E Minor, Op. 20: I. Allegro piacevole",-,46,1,,,,
47,-,"Itzhak Perlman, Royal Concertgebouw Orchestra & Bernard Haitink","Double Concerto for Violin and Cello in A Minor, Op, 102: II. Andante",-,47,1,,,,
48,-,Itzhak Perlman & Samuel Sanders,"Salut d'amour in E Major, Op. 12",-,48,1,,,,
49,-,"Dmitri Kitayenko, Cologne Gurzenich Orchestra & Leonard Elschenbroich",Variation 6,-,49,1,,,,
50,-,"Leonard Elschenbroich, Dmitri Kitayenko & Cologne Gurzenich Orchestra",Variation 1,-,50,1,,,,
51,-,"Leonard Elschenbroich, Dmitri Kitayenko & Cologne Gurzenich Orchestra","Variations on a Rococo Theme in A major, Op. 33: Theme: Moderato quasi andante",-,51,1,,,,
52,-,Nordic String Quartet,String Quartet No. 2 in G Major: II. Largo,-,52,1,,,,
53,-,Thomas Dausgaard & Danish National Symphony Orchestra,"Symphony No. 13, ""Undertro"" (Belief in Wonders): Langsomt - Temmelig hurtigt (Slow - Rather fast) -",-,53,1,,,,
54,-,Alfred Brendel,"6 Moments Musicaux, Op. 94 D. 780: No. 6 in A-Flat (Allegretto)",-,54,1,,,,
55,-,Emil Klein & Sorin Melinte,Sonata for Cello & Piano in A Major: IV. Allegretto Poco Mosso,-,55,1,,,,
56,-,Cuarteto Emispherio,"Wanhal Quartet in C, Op. 7 No. 6: IV Presto",-,56,1,,,,
57,-,Cuarteto Emispherio,"Wanhal Quartet in C, Op. 7 No. 6: III Menuetto - Trio",-,57,1,,,,
58,-,Cuarteto Emispherio,"Wanhal Quartet in C, Op. 7 No. 6: II Andante",-,58,1,,,,
59,-,Cuarteto Emispherio,"Wanhal Quartet in C, Op. 7 No. 6: I Allegro",-,59,1,,,,
60,up,Roberto Gini & Ensemble Concerto,"Concerto For Two Violins In A Major, Op. 3, No. 5, RV 519: II. Largo",78,60,2,,,,
61,up,The Royal Band of the Belgian Air Force,Nothing's Gonna change my Love for You,79,61,2,,,,
62,-,Bryn Terfel & Malcolm Martineau,"Die Beiden Grenadiere, Op. 49, No. 1",-,62,1,,,,
63,-,Irmgard Seefried & Erik Werba,"Auf dem Wasser zu singen, D. 774",-,63,1,,,,
64,-,András Schiff,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat Major (Allegro)",-,64,1,,,,
65,-,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",-,35,11,,,,
66,-,Dietrich Fischer-Dieskau & Gerald Moore,"Lachen Und Weinen, D.777 (, Op. 59/4)",-,66,1,,,,
67,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,15,222,,,,
68,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),23,5,221,,,,
69,-,Ludovico Einaudi,I giorni,-,61,4,,,,
70,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,26,15,217,,,,
71,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,35,5,,,,
72,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,41,5,,,,
73,down,2CELLOS,With or Without You,28,20,223,,,,
74,down,The Piano Guys,Peponi (Paradise),29,20,222,,,,
75,down,The Piano Guys,Perfect,30,19,214,,,,
76,down,Westlife,You Raise Me Up,31,21,222,,,,
77,down,The Piano Guys,Love Story,32,14,222,,,,
78,down,Susan Boyle,I Dreamed a Dream,71,8,220,,,,
79,-,Schweizer Klaviertrio,"Piano Trio in G Minor, Op. 17: III. Andante",-,79,1,,,,
80,-,"Boris Berezovsky, Soloists of the Royal Opera House Orchestra, Covent Garden, Vasko Vassiliev, Andrew Staples, Christopher Vanderspar & Tony Hougham",Trout Quintet: Theme and variations,-,80,1,,,,
81,-,"Boris Berezovsky, Soloists of the Royal Opera House Orchestra, Covent Garden, Vasko Vassiliev, Andrew Staples, Christopher Vanderspar & Tony Hougham",Trout Quintet: Andante,-,81,1,,,,
82,-,Kontra Quartet & Amalie Malling,Piano Quintet In F Major: II. Larghetto,-,82,1,,,,
83,-,BBC Scottish Symphony Orchestra & Failoni Orchestra,Aida: Grand March,-,83,1,,,,
84,-,Jonathan & Charlotte,Perhaps Love,-,49,2,,,,
85,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,59,1,,,,
86,-,Alexis Ffrench,Wishing,-,78,3,,,,
87,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,74,3,,,,
88,up,London Music Works,"Cornfield Chase (From ""Interstellar"")",94,76,3,,,,
89,-,"Johann Pachelbel, Deep Sleep & Deep Clarity",Canon in D,-,54,5,,,,
90,-,Leonard Bernstein & New York Philharmonic,Grand March from Aida,-,70,5,,,,
91,-,Yiruma,Letter (Winter Version),-,91,1,,,,
92,-,Sounds of Sousa Concert Band,Graduation March,-,77,1,,,,
93,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,52,5,,,,
94,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,31,3,,,,
95,down,Susan Boyle,Someone to Watch Over Me,88,16,222,,,,
96,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,71,4,,,,
97,-,Arlo Vega,You're Still the One (Arr. For Guitar),-,36,3,,,,
98,down,The Piano Guys,All of Me,18,10,218,,,,
99,down,Susan Boyle,Make Me a Channel of Your Peace,35,23,217,,,,
100,-,Moritz Winkelmann,"Piano Sonata No. 14, Op. 27 No. 2: III. Presto agitato",-,100,1,,,,
