Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,172,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,172,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,10,2,172,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,172,,,,
5,down,Susan Boyle,Amazing Grace,4,4,172,,,,
6,down,The Piano Guys,Without You,5,4,168,,,,
7,down,The Piano Guys,Titanium / Pavane,6,2,172,,,,
8,down,The Piano Guys,Just the Way You Are,7,1,172,,,,
9,down,The Piano Guys,More Than Words,8,5,172,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,7,169,,,,
11,-,"Benedictines of Mary, Queen of Apostles",Salve Regina,-,11,1,,,,
12,down,The Piano Guys,Rolling in the Deep,11,8,172,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,8,169,,,,
14,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,172,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,172,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,14,164,,,,
17,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,16,14,171,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,10,171,,,,
19,up,The Piano Guys,The Cello Song,19,13,168,,,,
20,up,Vitamin String Quartet,Just the Way You Are,20,11,170,,,,
21,up,The Piano Guys,Bring Him Home,21,13,171,,,,
22,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),22,15,169,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,15,172,,,,
24,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,29,15,169,,,,
25,down,The Piano Guys,Peponi (Paradise),23,20,171,,,,
26,down,2CELLOS,With or Without You,24,20,172,,,,
27,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),25,5,172,,,,
28,down,Westlife,You Raise Me Up,27,21,171,,,,
29,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,29,4,,,,
30,-,St. Petersburg Radio TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Prologue, No. 3 Pas de six, Variation V. Violente, Fairy of the Golden Vine",-,30,1,,,,
31,down,The Piano Guys,Perfect,28,19,164,,,,
32,down,Susan Boyle,Someone to Watch Over Me,30,16,171,,,,
33,down,Susan Boyle,Both Sides Now,32,16,166,,,,
34,up,The Piano Guys,Love Story,34,14,172,,,,
35,up,The Piano Guys,All of Me,35,10,169,,,,
36,up,Eric Radford,Promenade d'Antan (feat. Drew Jurecka),79,36,2,,,,
37,down,Susan Boyle,Make Me a Channel of Your Peace,36,23,168,,,,
38,up,Escher String Quartet,"String Quartet No. 6 in F Minor, Op. 80, MWV R 37: IV. Finale. Allegro molto",80,38,2,,,,
39,up,Escher String Quartet,"String Quartet No. 6 in F Minor, Op. 80, MWV R 37: III. Adagio",85,39,2,,,,
40,up,Escher String Quartet,"String Quartet No. 6 in F Minor, Op. 80, MWV R 37: II. Allegro assai",87,40,2,,,,
41,up,Escher String Quartet,"String Quartet No. 6 in F Minor, Op. 80, MWV R 37: I. Allegro vivace assai",89,41,2,,,,
42,down,Susan Boyle,Somewhere Over the Rainbow,38,29,162,,,,
43,-,Gabriele Bagnati & Raphaela Gromes,"Air Variation (After Orchestral Suite No. 3, BWV 1068) [Arr. for Piano and Cello by Svetoslav Karparov]",-,40,1,,,,
44,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,22,166,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,21,146,,,,
46,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,12,163,,,,
47,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,26,17,,,,
48,-,"François-Xavier Roth, Marianne Crebassa, Les Siècles & Sabine Devieilhe","Lakmé, Act 1: Duo des fleurs. ""Viens, Mallika"" (Lakmé, Mallika)",-,48,1,,,,
49,-,"The Philadelphia Orchestra, Riccardo Muti, James Morris & Westminster Choir","Symphony No. 9 in D Minor 'Choral', Op. 125: IV. Ode to Joy",-,49,1,,,,
50,down,Susan Boyle,How Great Thou Art,43,30,162,,,,
51,down,The Piano Guys,Story of My Life,48,13,159,,,,
52,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 4f Variation IV Canari Qui Chante",-,52,1,,,,
53,up,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,62,53,2,,,,
54,up,András Schiff,"The Well-Tempered Clavier: Prelude No. 8 in E-Flat Major, BWV 853",65,54,2,,,,
55,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,55,1,,,,
56,up,"Anne-Sophie Mutter, Wiener Philharmoniker & James Levine","Thaïs, Act II: Meditation",69,56,2,,,,
57,up,Andrei Gavrilov,Etudes Op. 10 (2006 Remastered Version): No. 3 in E major,71,57,2,,,,
58,up,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",72,58,2,,,,
59,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71: I. Overture: Allegro Giusto",-,59,1,,,,
60,up,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",73,60,2,,,,
61,up,"Bach Collegium Japan, Masaaki Suzuki, Bach Collegium Japan Chorus, Peter Kooij, Gerd Turk, Robin Blaze & Yukari Nonoshita","Herz Und Mund Und Tat Und Leben, BWV 147: Chorale: Jesus Bleibet Meine Freude",74,61,2,,,,
62,up,Royal Philharmonic Orchestra & Frank Shipway,Air On a G String,75,62,2,,,,
63,up,Murray Perahia,"12 Études, Op. 10: Étude No. 3 in E Major",76,63,4,,,,
64,down,Susan Boyle,Auld Lang Syne,49,20,156,,,,
65,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,42,1,,,,
66,-,Leif Ove Andsnes,"6 Impromptus, Op. 5: No. 6 in E Major",-,44,1,,,,
67,-,Olivia Belli,Of Time 1 (J.S. Bach Variation),-,67,1,,,,
68,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,51,19,142,,,,
69,down,Lil Barberi,Rush e (Piano Version),18,18,2,,,,
70,-,David D'or,Prayer,-,70,3,,,,
71,down,Oscar Kowalski,Colours of Mirrors,26,26,2,,,,
72,-,Phil Thompson & Greater Twin Cities Youth Symphonies,"Vincent (Starry, Starry Night) [Instrumental Version]",-,72,1,,,,
73,-,Joseph Legaspi & Davis Hart,"Bakya Mo, Neneng",-,73,2,,,,
74,-,"Diane Pilcher, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko & Rolando Villazón","La traviata, Act III: Signora...Che t'accadde...Parigi, o cara",-,74,1,,,,
75,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker & Anna Netrebko","La traviata, Act I: ""Un dì felice, eterea""",-,75,1,,,,
76,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",53,41,146,,,,
77,down,The Piano Guys,Let It Snow / Winter Wonderland,54,27,139,,,,
78,down,The Piano Guys,Angels We Have Heard on High,55,31,130,,,,
79,-,Ludovico Einaudi,85mm,-,79,1,,,,
80,-,Ludovico Einaudi,The Tree,-,80,1,,,,
81,-,"Daniel Hope, Deutsches Kammerorchester Berlin & Jacques Ammon",I giorni,-,31,6,,,,
82,-,Franz Gordon,Once Before,-,82,1,,,,
83,-,Yo-Yo Ma & Kathryn Stott,"Salut d'amour, Op. 12",-,83,1,,,,
84,up,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",92,57,7,,,,
85,down,The Piano Guys,Nearer My God to Thee,56,19,135,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,57,16,130,,,,
87,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,24,130,,,,
88,down,The Piano Guys,Rewrite the Stars,59,18,72,,,,
89,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,82,1,,,,
90,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",-,89,1,,,,
91,-,Film Symphony Orchestra & Constantino Martínez-Orts,Raiders March (From Indiana Jones Raiders Of the Lost Ark) [Live],-,91,1,,,,
92,up,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",93,55,4,,,,
93,down,Lautten Compagney,"Concerto for 4 Violins & Cello in B Minor, Op. 3 No. 10, RV 580: I. Allegro (Live)",42,42,2,,,,
94,down,Bratislava Radio Symphony Orchestra & Ondrej Lenárd,"Blue Danube, Waltz, Op. 314",44,44,2,,,,
95,down,Johann Mertz & The Waltz Symphony Orchestra,Pomona (Alternate Mix),45,45,2,,,,
96,down,Johann Mertz & The Waltz Symphony Orchestra,Estudiantina (Alternate Mix),46,46,2,,,,
97,down,Silver Maple,At the End of Nothing,94,94,2,,,,
98,down,The Piano Guys,Arwen's Vigil,60,28,109,,,,
99,down,Susan Boyle,Mad World,61,29,123,,,,
100,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),63,24,41,,,,
