Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,21,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,21,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,21,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,21,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,21,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,21,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,21,,,,
8,up,The Piano Guys,Without You,8,4,20,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,21,,,,
10,up,The Piano Guys,Let It Go (Live),11,7,17,,,,
11,down,The Piano Guys,More Than Words,10,5,21,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,21,,,,
13,-,The Mozart Effect & The Mozart Effect String Quartet,"Divertimento in D, K. 136: II. Andante",-,13,1,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,21,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,8,21,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,21,,,,
17,-,Andrea Bocelli,Because we believe,-,17,10,,,,
18,-,The Mozart Effect & The Mozart Effect Orchestra,"Serenade in D, K. 203: VI. Andante",-,18,1,,,,
19,-,The Mozart Effect & The Mozart Effect Orchestra,"Andante in B flat Major, K. 15Q: Andante",-,19,1,,,,
20,down,The Piano Guys,Me and My Cello (Happy Together),18,15,21,,,,
21,down,The Piano Guys,Can't Help Falling in Love,19,11,21,,,,
22,down,Andrea Bocelli,Besame mucho,13,13,21,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,21,,,,
24,down,The Piano Guys,The Cello Song,21,13,19,,,,
25,down,The Piano Guys,Bring Him Home,22,13,21,,,,
26,down,Vitamin String Quartet,Just the Way You Are,23,11,21,,,,
27,down,The Piano Guys,Story of My Life,24,13,21,,,,
28,down,The Piano Guys,All of Me (Live),25,21,21,,,,
29,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,21,,,,
30,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,21,,,,
31,down,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,21,,,,
32,-,A2Sarah,Beethoven Virus,-,32,1,,,,
33,down,The Piano Guys,Twinkle Lullaby,30,25,21,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,14,21,,,,
35,down,The Piano Guys,Lord of the Rings,33,26,21,,,,
36,-,James Shanon,Imagine,-,36,1,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,22,21,,,,
38,down,The Piano Guys,Peponi (Paradise),35,20,21,,,,
39,down,2CELLOS,With or Without You,36,20,21,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,15,21,,,,
41,down,Westlife,You Raise Me Up,39,21,21,,,,
42,-,The King's Singers,Greensleeves: Greensleeves,-,42,1,,,,
43,down,Susan Boyle,Someone to Watch Over Me,40,16,21,,,,
44,down,The Piano Guys,Love Story,41,14,21,,,,
45,down,The Piano Guys,All of Me,42,10,21,,,,
46,up,Max Arnald,Wicked Game (Arr. For Piano),84,46,2,,,,
47,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,43,39,21,,,,
48,up,Ensemble vocal Jean-Paul-Kreder & Jean-Paul Kreder,Hymne à la nuit,85,48,2,,,,
49,down,Susan Boyle,Make Me a Channel of Your Peace,44,23,21,,,,
50,up,"Martin Dagenais & Petite Bande de Montreal, La",Hymne a la nuit (Arr. J. Noyon) [Hymn to the Night],86,50,2,,,,
51,down,The Piano Guys,Perfect,45,19,19,,,,
52,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,47,15,21,,,,
53,down,Susan Boyle,Both Sides Now,48,16,21,,,,
54,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,22,20,,,,
55,down,The Piano Guys,A Sky Full of Stars,50,18,20,,,,
56,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,12,21,,,,
57,down,Susan Boyle,How Great Thou Art,52,30,21,,,,
58,down,The Piano Guys,Fight Song / Amazing Grace,53,16,21,,,,
