Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,102,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,102,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,102,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,102,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,102,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,102,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,102,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,102,,,,
9,up,The Piano Guys,Without You,10,4,99,,,,
10,up,The Piano Guys,Let It Go (Live),12,7,98,,,,
11,up,The Piano Guys,More Than Words,11,5,102,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,7,99,,,,
13,up,The Piano Guys,Rolling in the Deep,15,8,102,,,,
14,down,Susan Boyle,Amazing Grace,9,4,102,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,102,,,,
16,up,The Piano Guys,Me and My Cello (Happy Together),18,15,102,,,,
17,-,The Exon Singers & Matthew Owens,Litany of Loreto: Kyrie eleison à 8,-,17,1,,,,
18,up,The Piano Guys,Can't Help Falling in Love,20,11,102,,,,
19,up,Andrea Bocelli,Besame mucho,21,13,102,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,101,,,,
21,up,The Piano Guys,The Cello Song,23,13,98,,,,
22,up,Vitamin String Quartet,Just the Way You Are,25,11,100,,,,
23,up,The Piano Guys,Bring Him Home,26,13,101,,,,
24,up,The Piano Guys,Story of My Life,27,13,94,,,,
25,up,The Piano Guys,All of Me (Live),28,21,102,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,14,102,,,,
27,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),30,15,99,,,,
28,-,"Musici di San Marco, Alberto Lizzio","Cello Concerto in G Major, RV 415: III. Alla breve (Presto)",-,28,1,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,14,96,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,32,25,101,,,,
31,up,The Piano Guys,Twinkle Lullaby,33,25,99,,,,
32,up,The Piano Guys,Lord of the Rings,34,26,102,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,22,102,,,,
34,up,The Piano Guys,Peponi (Paradise),36,20,101,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,15,102,,,,
36,up,2CELLOS,With or Without You,38,20,102,,,,
37,up,Westlife,You Raise Me Up,39,21,101,,,,
38,-,"Musici di San Marco, Alberto Lizzio","Cello Concerto in G Major, RV 415: II. Siciliana",-,38,1,,,,
39,up,The Piano Guys,Perfect,40,19,94,,,,
40,up,Susan Boyle,Someone to Watch Over Me,41,16,101,,,,
41,-,"Musici di San Marco, Alberto Lizzio","Cello Concerto in G Major, RV 415: I. Allegro",-,41,1,,,,
42,up,The Piano Guys,Love Story,42,14,102,,,,
43,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,43,15,99,,,,
44,up,The Piano Guys,All of Me,44,10,99,,,,
45,-,Dominican House of Studies,Litany of Loreto,-,45,1,,,,
46,down,Susan Boyle,Make Me a Channel of Your Peace,45,23,99,,,,
47,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,32,4,,,,
48,down,The Piano Guys,A Sky Full of Stars,46,18,94,,,,
49,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,47,39,99,,,,
50,down,Susan Boyle,Both Sides Now,48,16,97,,,,
51,down,Susan Boyle,I Dreamed a Dream,16,8,102,,,,
52,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,22,98,,,,
53,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,12,98,,,,
54,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,51,12,67,,,,
55,down,Susan Boyle,Somewhere Over the Rainbow,52,29,97,,,,
56,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,56,1,,,,
57,down,Susan Boyle,How Great Thou Art,53,30,97,,,,
58,down,The Piano Guys,Fight Song / Amazing Grace,54,16,95,,,,
59,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,59,1,,,,
60,down,Vitamin String Quartet,Crazy for You,55,50,58,,,,
61,down,The Piano Guys,Home,56,49,96,,,,
62,down,Susan Boyle,Auld Lang Syne,58,20,94,,,,
63,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),59,47,94,,,,
64,down,The Piano Guys,Begin Again,60,31,90,,,,
65,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,41,89,,,,
66,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,62,23,85,,,,
67,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,63,19,83,,,,
68,down,The Piano Guys,Let It Snow / Winter Wonderland,64,27,83,,,,
69,down,The Piano Guys,Nearer My God to Thee,65,19,79,,,,
70,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",66,24,74,,,,
71,-,Choirs of St. John Cantius & Tony Mockus,Litany of Loreto,-,71,1,,,,
72,down,Vitamin String Quartet,Chasing Cars,67,34,72,,,,
73,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,10,84,,,,
74,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: I. Vivace",-,74,1,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,21,80,,,,
76,down,Richard Settlement,"Piano Sonata No. 14 in C-sharp Minor, Op. 27, No. 2, Mov. 1, Sonata quasi una fantasia, Moonlight Sonata (Original Mix)",19,19,2,,,,
77,-,Bach Festival Ensemble Matsumoto,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On G String)",-,77,1,,,,
78,up,Joep Beving,"Sinfonia (After Bach, BWV 248)",92,78,2,,,,
79,-,Yiruma,Kiss The Rain,-,42,1,,,,
80,-,Polyphony & Stephen Layton,"Madrigali, ""Six Fire Songs On Italian Renaissance Poems"": V. Luci serene e chiare",-,80,1,,,,
81,-,Joep Beving,Losar,-,81,1,,,,
82,up,Joep Beving,Ala,94,82,2,,,,
83,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",96,38,2,,,,
84,up,"The Synthonic Orchestra, Band & Choir",Claire de Lune - Debussy,95,84,2,,,,
85,down,Susan Boyle,Mad World,69,29,71,,,,
86,-,Tina Guo & Budapest Symphony Orchestra,Pokémon,-,86,1,,,,
87,down,The Piano Guys,Rewrite the Stars,70,18,21,,,,
88,down,The Piano Guys,Angels We Have Heard on High,72,31,75,,,,
89,down,The Piano Guys,Arwen's Vigil,73,28,64,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,74,16,75,,,,
91,-,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",-,22,1,,,,
92,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,23,84,,,,
93,up,"Czech Symphony Orchestra, Julian Bigg & Susan McCulloch","Gianni Schicci: Act I - ""O Mio Babbino Caro""",98,93,2,,,,
94,-,James Sedares & The Phoenix Symphony,The Magnificent Seven: Main Titles and Calvera's Visit: Allegro Con Fuoco,-,80,1,,,,
95,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,95,1,,,,
96,-,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",-,96,1,,,,
97,down,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","Ave Maria, D.839 - Arr. Hazell",85,85,2,,,,
98,down,The Cathedral Singers & Richard Proulx,"Ellens Gesang III (Ave Maria!), Op. 52 No. 6, D. 839 ""Hymne an die Jungfrau” [Version for Choir]",87,87,2,,,,
99,down,Timothy Hagy,Requiem Aeternam,88,88,2,,,,
100,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",75,33,40,,,,
