Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,11,,,,
2,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,40,2,2,,,,
3,down,백건우,모차르트: 피아노 작품 1,2,2,5,,,,
4,up,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,4,1,50,,,,
5,up,Seong-Jin Cho,Debussy,5,1,241,,,,
6,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",3,3,3,,,,
7,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,8,1,57,,,,
8,up,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,10,1,74,,,,
9,up,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),9,4,240,,,,
10,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,49,10,3,,,,
11,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",12,2,240,,,,
12,up,Various Artists,Best of Mozart,16,7,123,,,,
13,up,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 2; Scherzi,13,1,150,,,,
14,up,손열음,Classical Session: Yeol Eum Son,15,2,22,,,,
15,up,Pierre-Laurent Aimard,Schubert: Ländler,17,3,4,,,,
16,up,Arthur Rubinstein,Chopin: Nocturnes,18,1,241,,,,
17,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",21,1,241,,,,
18,up,Various Artists,한국무용음악협회 20주년기념음반 Music for Ballet Class,20,16,22,,,,
19,up,임윤찬,"2020 한국의 젊은 음악가들, Vol. 3 (피아노)",28,1,104,,,,
20,up,Vladimir Ashkenazy,"Tchaikovsky: The Seasons, 18 Morceaux, Aveu Passioné in E Minor & Others",41,20,9,,,,
21,up,비비엠씨,기분 좋은 클래식 피아노 베스트,26,18,73,,,,
22,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",19,19,6,,,,
23,down,Yeol Eum Son,Mozart: Complete Piano Sonatas,22,1,66,,,,
24,up,김윤경,Blumengarten,43,16,15,,,,
25,down,C Project Classic,클래식피아노 입문자들을 위한 명곡집 Top 20,23,20,29,,,,
26,up,블라디미르 호로비츠,Mussorgsky: Pictures at an Exhibition (Arr. Horowitz for Piano),27,26,2,,,,
27,up,マウリッツィオ・ポリーニ,ショパン: 練習曲集,34,7,241,,,,
28,down,조수미,사랑할 때,7,7,3,,,,
29,up,Max Richter,Sleep,33,1,241,,,,
30,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",32,1,241,,,,
31,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,29,6,240,,,,
32,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,47,12,239,,,,
33,up,백건우,Chopin The Complete Nocturnes,37,1,190,,,,
34,-,Kim Han Na,Music for Ballet Class Vol.3 by Hanna Kim,-,34,1,,,,
35,down,Víkingur Ólafsson,Goldberg Variations,24,1,43,,,,
36,down,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,31,24,196,,,,
37,up,이예정,이예정 발레클래스 음악 제1집,38,17,24,,,,
38,-,Graeme Steele Johnson,Forgotten Sounds,-,38,1,,,,
39,down,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),35,4,240,,,,
40,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,11,1,71,,,,
41,down,Janine Jansen,Vivaldi: The Four Seasons,39,10,238,,,,
42,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",30,13,156,,,,
43,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,25,19,63,,,,
44,down,Stephan Moccio,"Legends, Myths and Lavender",14,3,7,,,,
45,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,6,6,3,,,,
46,down,Yiruma,SOLO,42,1,136,,,,
47,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,47,1,,,,
48,up,양성원,바흐 무반주 첼로 모음곡,55,6,241,,,,
49,up,Víkingur Ólafsson,Johann Sebastian Bach,85,8,213,,,,
50,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,50,1,,,,
51,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",57,23,25,,,,
52,down,"임윤찬, 광주시립교향악단 & 홍석원","베토벤, 윤이상, 바버",36,1,81,,,,
53,up,김한나,김한나 발레 클래스음악 제1집,69,1,195,,,,
54,-,Tiffany Poon,Diaries: Schumann,-,2,6,,,,
55,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,50,1,229,,,,
56,up,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),58,37,7,,,,
57,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),46,4,220,,,,
58,up,Sviatoslav Richter,"Rachmaninov: Piano Concerto No. 2 in C Minor, Op. 18 - Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23",67,21,91,,,,
59,down,김지현,JI HYUN KIM BALLET PIANO VOL.6_ Dear Dancers,52,3,32,,,,
60,down,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Rachmaninov: Piano Concertos Nos. 1 & 2,54,11,119,,,,
61,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",60,3,6,,,,
62,up,Keane Wang,Endless Skies,65,62,2,,,,
63,-,Yeol Eum Son & Svetlin Roussev,Love Music,-,1,15,,,,
64,-,손열음,"Kapustin: Eight Concert Etudes, Piano Sonata No. 2, Sonatina, Variations & Moon Rainbow",-,3,127,,,,
65,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,1,9,,,,
66,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,97,23,64,,,,
67,up,"Martha Argerich, Nicolas Economou, Berlin Philharmonic & Mstislav Rostropovich",Tchaikovsky: The Nutcracker,77,3,152,,,,
68,up,Ryuichi Sakamoto,1996 (Re-Mastered),70,4,79,,,,
69,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,69,1,,,,
70,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,56,37,66,,,,
71,-,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel","Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation, Vol. 2",-,71,1,,,,
72,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,53,16,173,,,,
73,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle",Beethoven: Complete Piano Concertos,-,1,104,,,,
74,up,Luciano Pavarotti,Nessun Dorma - EP,83,74,2,,,,
75,-,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,-,37,36,,,,
76,-,Maurizio Pollini,Chopin: Nocturnes,-,37,38,,,,
77,-,Attacca Quartet,Of All Joys,-,65,3,,,,
78,down,Daniel Barenboim,Barenboim plays Chopin,61,61,2,,,,
79,up,Alexandre Tharaud,Four Hands,80,4,7,,,,
80,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,80,1,,,,
81,-,Philharmonia Orchestra & Vladimir Ashkenazy,Mussorgsky: Pictures At an Exhibition (Piano Version & Orchestration),-,81,1,,,,
82,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,9,96,,,,
83,up,Evgeny Kissin,Pictures At an Exhibition,95,83,3,,,,
84,-,Berliner Philharmoniker & Kirill Petrenko,Sergei Rachmaninoff,-,1,20,,,,
85,up,김한나,김한나 발레 클래스음악 제2집 루바토,98,4,102,,,,
86,-,Vienna Philharmonic & Riccardo Muti,Debussy: Three Nocturnes –⁠ Berlioz: Symphonie Fantastique (Live),-,86,1,,,,
87,-,Emmanuel Despax,Liszt Piano Works,-,87,1,,,,
88,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,4,5,,,,
89,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,76,5,7,,,,
90,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,22,112,,,,
91,-,김한나,김한나 발레 클래스음악 “Le corsaire”,-,3,46,,,,
92,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",48,26,192,,,,
93,-,"Vladimir Horowitz, Los Angeles Philharmonic & Sergej Kussevitzky",Mussorgsky: Tableaux d'une Exposition - Rachmaninoff: Concerto No. 3,-,93,1,,,,
94,-,Jung Hwan Ho,Meet the Classic,-,73,5,,,,
95,down,Ballet pianist Mia,Ballet pianist Mia (Great vibes vol. 2),72,3,84,,,,
96,-,Kun-Woo Paik,Favorite Piano Sonatas,-,15,117,,,,
97,-,이루마,The Rewritten Memories,-,1,30,,,,
98,down,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",51,51,3,,,,
99,-,Vienna Philharmonic & Gustavo Dudamel,Mussorgsky: Pictures at an Exhibition,-,75,3,,,,
100,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,92,2,225,,,,
