Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Sia,Chandelier,2,1,152,,,,
3,up,Ed Sheeran,Shape of You,4,1,175,94,2020-01-05,94,2020-01-05
4,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",3,1,152,,,,
5,up,Ed Sheeran,Perfect,6,1,182,73,2019-10-06,58,2019-10-20
6,up,ONEMANSHOW Foundation,Cizí zeď,7,2,167,,,,
7,up,Adele,Rolling In the Deep,9,4,163,,,,
8,up,Adele,Set Fire to the Rain,11,5,161,,,,
9,up,Ed Sheeran,Thinking Out Loud,14,6,162,,,,
10,up,Harry Styles,Sign of the Times,15,8,164,,,,
11,up,OneRepublic,I Ain't Worried,12,1,45,,,,
12,up,P!nk,Try,16,10,139,,,,
13,-,Adele,Hello,-,1,172,,,,
14,up,Pharrell Williams,Freedom,18,13,131,,,,
15,up,Sebastian,Toulavá,19,13,124,,,,
16,up,A Great Big World & Christina Aguilera,Say Something,21,14,127,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,15,113,,,,
18,up,Alexandra Burke,Hallelujah,33,16,101,,,,
19,up,Ed Sheeran,Photograph,26,12,74,,,,
20,up,ATMO Music & Jakub Děkan,Ráno,31,20,38,,,,
21,up,Tiësto,The Business,27,1,65,52,2021-01-03,18,2021-04-04
22,up,Ed Sheeran,Galway Girl,40,22,19,,,,
23,up,Kygo & Selena Gomez,It Ain't Me,41,23,12,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,1,49,,,,
25,up,Emma Drobna,Words,39,25,21,,,,
26,-,Adele,Someone Like You,-,4,156,,,,
27,up,Ylvis,The Fox (What Does the Fox Say?),28,22,51,,,,
28,-,Shawn Mendes & Camila Cabello,Señorita,-,1,168,1,2019-10-06,1,2019-10-06
29,up,One Direction,One Way or Another (Teenage Kicks),36,24,36,,,,
30,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,29,13,,,,
31,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,30,16,,,,
32,up,ROSALÍA & Travis Scott,TKN,45,1,21,96,2020-05-31,21,2020-06-07
33,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,153,,,,
34,down,James Arthur,Impossible,5,2,147,,,,
35,up,Wohnout,Svaz Ceskych Bohemu,62,9,181,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,167,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,58,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,151,,,,
39,down,Lukas Graham,7 Years,25,18,74,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,154,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,7,146,,,,
42,-,Sia,Cheap Thrills,-,29,15,,,,
43,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,27,17,,,,
44,down,ZAYN,Dusk Till Dawn (feat. Sia),17,3,127,,,,
45,down,Ewa Farna,Vanoce Na Miru,20,1,95,,,,
46,down,Jennifer Lopez,Ain't Your Mama,24,19,79,,,,
47,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),23,19,75,,,,
48,down,Sia,Elastic Heart,35,24,35,,,,
49,-,Dominik Grey,Titanic,-,49,1,,,,
50,-,KRUTЬ,В містечку малому,-,50,1,,,,
51,up,Poetika,PŮLNOC,53,47,4,,,,
52,down,Oliver Tree & Robin Schulz,Miss You,47,3,15,,,,
53,-,Vengaboys,Shalala Lala,-,53,1,,,,
54,-,Ed Sheeran,Eyes Closed,-,54,1,,,,
55,down,Maroon 5,Girls Like You (feat. Cardi B),32,23,34,,,,
56,down,Justin Timberlake,Say Something (feat. Chris Stapleton),37,19,26,,,,
57,-,Camila Cabello,Havana (feat. Young Thug),-,35,33,,,,
58,-,David Deyl,Krev toulavá,-,58,1,,,,
59,-,Raego,Život (feat. Dalibor Janda),-,59,1,,,,
60,-,Ari Abdul,BABYDOLL (Speed),-,60,1,,,,
61,-,Burak,Step Up,-,61,1,,,,
62,-,Orinn & Ngân Ngân,Khuất Lối (Lofi) - Ngân Ngân Cover,-,62,1,,,,
63,-,Mimi Webb,Ghost of You,-,63,2,,,,
64,-,Olly Murs,Dear Darlin',-,39,9,,,,
65,down,Chinaski,Potkal jsem tě po letech,43,27,16,,,,
66,-,Nil Moliner & Pitizion,SÚBEME EL VOLUMEN,-,66,1,,,,
67,-,André Rieu,Moon River,-,67,1,,,,
68,-,JANAGA,В дыме сигарет (XZEEZ Remix),-,68,1,,,,
69,-,Mat213,Erasmus,-,69,1,,,,
70,-,Jason Derulo,Want to Want Me,-,38,10,,,,
71,-,Harry Styles,Watermelon Sugar,-,1,28,85,2019-11-17,2,2020-08-23
72,-,Bruno Mars,When I Was Your Man,-,42,9,,,,
73,-,Pitbull,Timber (feat. Ke$ha),-,16,89,,,,
74,up,Ava Max,Sweet but Psycho,74,10,77,77,2019-10-06,77,2019-10-06
75,-,Passenger,All the Little Lights,-,75,1,,,,
76,-,Bad Boys Blue,Pretty Young Girl (Reloaded),-,76,1,,,,
77,-,Ed Sheeran,Salt Water,-,77,1,,,,
78,-,Taisiya Povaliy,Цвіте терен,-,78,1,,,,
79,-,Zoster,Čovjek Zvani Činjenica,-,79,1,,,,
80,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,80,1,,,,
81,-,Taisiya Povaliy,Несе Галя воду,-,81,1,,,,
82,-,"Tommee Profitt, Skrybe & Crumpy",Enemy (feat. Sam Tinnesz & Beacon Light) [Skrybe x Crumpy Remix],-,82,1,,,,
83,-,Zoster,Čovjek Želi Da Je Ptica,-,83,1,,,,
84,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,9,,,,
85,-,Black Sands & 2STRANGE,Valentine,-,85,1,,,,
86,-,Aria,Love Is The Answer (Pop Version),-,86,1,,,,
87,-,Keiino,Spirit in the Sky,-,87,1,,,,
88,-,Oleksandr Poriadynskyi,Ніч яка місячна,-,88,1,,,,
89,-,"Zdenek Sverak, Jaroslav Uhlir & Sedmihlasek",Svatek Zvirat,-,89,1,,,,
90,-,Super Sako,Thelo Na Se Xanado (feat. Panos Kiamos & Bo) [DJ Pete Mykonos ZouRemix],-,90,1,,,,
91,-,Super Sako & Harout Balyan,Amena Lavnes,-,91,1,,,,
92,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,46,7,,,,
93,down,Beyoncé,Halo,46,32,12,,,,
