Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,2,1,201,94,2020-01-05,94,2020-01-05
2,down,Adele,Hello,1,1,193,,,,
3,up,Sia,Chandelier,3,1,180,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,176,,,,
5,up,Ed Sheeran,Perfect,5,1,210,73,2019-10-06,58,2019-10-20
6,up,James Arthur,Impossible,22,2,171,,,,
7,up,Ewa Farna,Vanoce Na Miru,15,1,119,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,4,173,,,,
9,up,Adele,Someone Like You,29,4,184,,,,
10,up,OneRepublic,I Ain't Worried,18,1,73,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,5,180,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,7,172,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,5,194,,,,
14,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,9,1,176,,,,
15,down,Ed Sheeran,Thinking Out Loud,10,6,188,,,,
16,up,Harry Styles,Sign of the Times,68,8,190,,,,
17,down,P!nk,Try,11,10,163,,,,
18,down,ZAYN,Dusk Till Dawn (feat. Sia),12,3,153,,,,
19,up,Pharrell Williams,Freedom,44,12,158,,,,
20,down,Sebastian,Toulavá,13,13,151,,,,
21,down,A Great Big World & Christina Aguilera,Say Something,14,14,155,,,,
22,up,Pitbull,Timber (feat. Ke$ha),51,16,113,,,,
23,down,Alexandra Burke,Hallelujah,16,16,128,,,,
24,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),69,19,100,,,,
25,down,Ava Max,Sweet but Psycho,17,10,96,77,2019-10-06,77,2019-10-06
26,down,Jennifer Lopez,Ain't Your Mama,19,19,101,,,,
27,down,Lukas Graham,7 Years,20,18,97,,,,
28,down,Tiësto,The Business,21,1,87,52,2021-01-03,18,2021-04-04
29,down,Ylvis,The Fox (What Does the Fox Say?),23,22,77,,,,
30,down,Maroon 5,Girls Like You (feat. Cardi B),26,23,57,,,,
31,down,Sia,Elastic Heart,24,24,57,,,,
32,down,One Direction,One Way or Another (Teenage Kicks),25,24,64,,,,
33,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,27,27,38,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,84,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,1,77,,,,
36,down,Emma Drobna,Words,30,25,47,,,,
37,down,Ed Sheeran,Galway Girl,32,22,45,,,,
38,down,Pitbull,"Back In Time (From ""Men In Black III"")",34,29,40,,,,
39,down,Sia,Cheap Thrills,36,29,37,,,,
40,down,Kygo & Selena Gomez,It Ain't Me,35,23,38,,,,
41,-,Mirai,summer love,-,41,1,,,,
42,down,Wohnout,Svaz Ceskych Bohemu,28,9,209,,,,
43,up,Beyoncé,Halo,43,32,37,,,,
44,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,30,44,,,,
45,down,ROSALÍA & Travis Scott,TKN,42,1,47,96,2020-05-31,21,2020-06-07
46,-,Cliff Richard,The Miracle of Love,-,46,1,,,,
47,-,lil meow on da beat,iPhone Cat :3,-,47,1,,,,
48,-,Jung Kook,Standing Next to You,-,5,2,,,,
49,-,Lazer Viking,Bored in Jeans,-,49,1,,,,
50,-,Mỹ Tâm,Vì Em Tất Cả,-,50,1,,,,
51,-,P!nk,What About Us,-,17,98,,,,
52,-,Olly Murs,Dear Darlin',-,39,20,,,,
53,-,Bahjat,for a child,-,53,1,,,,
54,-,Cliff Richard,21st Century Christmas,-,54,1,,,,
55,-,Volkanov,З днем народження,-,55,1,,,,
56,-,Tereza Balonová,Lampiony,-,56,1,,,,
57,-,Aliana Lohan,Without You,-,57,1,,,,
58,-,Toto Cutugno,L'Italiano,-,58,2,,,,
59,-,Meivis,Na balkóně,-,59,1,,,,
60,-,Bella Taylor Smith,Ave Maria (The Voice Australia 2021 Performance / Live),-,60,1,,,,
61,-,Shalom,Leto Mesicu,-,61,1,,,,
62,-,Lojzo,Učiteľka chémie,-,62,1,,,,
63,-,Meivis,Příspěvek labutí,-,63,1,,,,
64,-,Sirusho,Indzanic Avel (feat. Victor Espinola),-,64,1,,,,
65,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,136,,,,
66,-,Visací zámek,Kapela,-,66,1,,,,
67,-,Sarah & the Adams,Melodie spadlých stromů,-,67,1,,,,
68,-,Petr Muk,Až Jednou,-,68,1,,,,
69,-,Branislav Kovac,Turista (Foolk Remix),-,69,1,,,,
70,-,Adele,Rolling In the Deep,-,4,185,,,,
71,down,Adele,Set Fire to the Rain,41,5,188,,,,
72,down,Adam Ďurica,Zatancuj Si So Mnou,37,2,66,,,,
73,-,Sia,Unstoppable,-,3,27,81,2019-11-10,81,2019-11-10
74,down,Leoš Mareš & Karel Gott,Být Stále Mlád,40,2,20,,,,
