Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof,Hned teď (pojď být světlometem),1,1,3,,,,
2,up,ONEMANSHOW Foundation,Cizí zeď,10,2,24,,,,
3,-,Alicia Keys,Underdog,-,3,2,69,2020-01-12,43,2020-03-29
4,down,Adele,Skyfall,3,1,24,,,,
5,up,Marek Ztracený,Tak se nezlob,28,1,9,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,25,,,,
7,up,Mirai,"Když nemůžeš, tak přidej",17,2,24,,,,
8,up,Maroon 5,Memories,24,1,24,36,2019-10-06,2,2019-11-17
9,up,Dua Lipa,Physical,50,1,7,48,2020-02-02,15,2020-04-12
10,-,Dua Lipa,Don't Start Now,-,2,16,19,2019-11-03,3,2020-01-05
11,down,Adele,Hello,5,1,21,,,,
12,down,Ed Sheeran,Shape of You,7,1,25,94,2020-01-05,94,2020-01-05
13,down,James Arthur,Impossible,8,2,22,,,,
14,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,25,,,,
15,down,Václav Neckář,Půlnoční,9,2,25,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,59,1,23,1,2019-10-06,1,2019-10-06
17,down,Ed Sheeran,Perfect,12,1,25,73,2019-10-06,58,2019-10-20
18,up,Adam Ďurica,Zatancuj Si So Mnou,32,2,6,,,,
19,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,19,1,,,,
20,-,Marek Ztracený,Naše Cesty,-,3,12,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,22,,,,
22,down,Adele,Rolling In the Deep,21,4,24,,,,
23,-,Demi Lovato,Sober,-,23,1,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,20,,,,
25,-,Mandrage,Srouby a Matice,-,8,21,,,,
26,down,Adele,Set Fire to the Rain,15,5,22,,,,
27,down,Passenger,Let Her Go,16,10,25,,,,
28,down,Kryštof,Ty a já,26,9,25,,,,
29,down,Rihanna,Diamonds,18,11,25,,,,
30,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,5,19,,,,
31,down,イマジン・ドラゴンズ,Radioactive,20,4,25,,,,
32,down,Barbora Poláková,Nafrněná,22,12,25,,,,
33,down,John Newman,Love Me Again (Gemini Remix),23,13,21,,,,
34,-,Eternal Seekers,Za Vodou,-,34,1,,,,
35,-,Selena Gomez,Rare,-,35,3,96,2020-01-12,13,2020-01-19
36,up,Cara & Fedez,Le feste di Pablo,49,36,2,,,,
37,down,Tiësto,BLUE (feat. Stevie Appleton),34,15,8,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,7,20,,,,
39,-,Suni Ha Linh,Thích Rồi Đấy,-,39,1,,,,
40,-,fiedlerski,time is a river (feat. James Harries),-,40,2,,,,
41,-,Eternal Seekers,Smiluje,-,41,1,,,,
42,-,Ellie Goulding,Your Song,-,42,1,,,,
43,-,Eros Ramazzotti,Sei Un Pensiero Speciale,-,43,1,,,,
44,-,Eternal Seekers,Půlnoc,-,44,1,,,,
45,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,45,1,49,2020-05-03,49,2020-05-03
46,-,Isak Danielson,Remember To Remember Me,-,46,1,,,,
47,-,Eternal Seekers,Komíhání,-,47,1,,,,
48,-,Stevie Wonder,Sunny,-,48,1,,,,
49,-,Daniel Cloud,Gotta Run,-,49,1,,,,
50,-,"Katarína Hasprová, Martina Šnytová & Marek Prášil",Rebecca,-,50,1,,,,
51,-,KEY,The Duty of Love,-,51,1,,,,
52,-,Jamie Cullum,Drink,-,52,1,,,,
53,-,M,Pop Muzik (Full Fletch Anniversary Remix),-,53,1,,,,
54,-,Eternal Seekers,Luny Pat,-,54,1,,,,
55,-,Janet Jackson,Dammn Baby (Miguel Campbell Smooth Remix),-,55,1,,,,
56,-,Danny & The Juniors,At the Hop (Remastered),-,56,1,,,,
57,-,Smokey Robinson,Tracks of My Tears (Live),-,57,1,,,,
58,-,Janet Jackson,State of the World (United Nations Instrumental),-,58,1,,,,
59,-,Alphaville,Big In Japan,-,59,1,,,,
60,-,Janet Jackson,State of the World (United Nations Dub),-,60,1,,,,
61,-,Paul Revere & The Raiders & Mark Lindsay,Kicks (feat. Mark Lindsay) [Single Version],-,61,1,,,,
62,-,Janet Jackson,"State of the World (United Nations 12"")",-,62,1,,,,
63,-,The Cars,Drive,-,63,1,,,,
64,-,Samantha Fox,Touch Me (I Want Your Body),-,64,1,,,,
65,-,Janet Jackson,"State of the World (Third World 7"")",-,65,1,,,,
66,-,Janet Jackson,"State of the World (State Of The House 7"")",-,66,1,,,,
67,-,Misha,Silent Night,-,67,1,,,,
68,-,Misha,When They Tell Me (F 04 Remix),-,68,1,,,,
69,-,Janet Jackson,"State of the World (United Nations 7"")",-,69,1,,,,
70,-,Misha,Now I Do (Remix),-,70,1,,,,
71,-,Janet Jackson,Escapade (Shep's Good Time Mix),-,71,1,,,,
72,-,Janet Jackson,"Escapade (We've Got It Made 7"")",-,72,1,,,,
73,-,Misha,Words (Live at Galaprogram Grand Prix Radio 2002),-,73,1,,,,
74,-,Janet Jackson,Love Will Never Do (Without You) [Shep's Love Mix],-,74,1,,,,
75,-,Misha,Now I Do (DJ K.I.P. Remix),-,75,1,,,,
76,-,Janet Jackson,"Love Will Never Do (Without You) [Shep's ""Work It Out"" Mix]",-,76,1,,,,
77,-,Misha,Proud,-,77,1,,,,
78,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,10,,,,
79,-,Misha,Latino Twist,-,79,1,,,,
80,-,Janet Jackson,"Black Cat (""3 Snaps Up"" 12"" Version)",-,80,1,,,,
81,-,Janet Jackson,Miss You Much (Slammin' R&B Mix),-,81,1,,,,
82,-,Misha,Footprints In My Heart,-,82,1,,,,
83,-,Misha,Mozno Sa to Da,-,83,1,,,,
84,-,Janet Jackson,Come Back To Me (I'm Beggin You Mix),-,84,1,,,,
85,-,Eternal Seekers,Louče,-,85,1,,,,
86,-,Misha,Just Like Me,-,86,1,,,,
87,-,Misha,Attracted,-,87,1,,,,
88,-,Eternal Seekers,Spirály,-,88,1,,,,
89,down,Wohnout,Svaz Ceskych Bohemu,11,9,25,,,,
90,-,Eternal Seekers,Ohně,-,90,1,,,,
91,-,Eternal Seekers,Dźdźysto,-,91,1,,,,
92,-,Adele,Someone Like You,-,4,23,,,,
93,-,Eternal Seekers,Úzký Dům,-,93,1,,,,
94,-,Eternal Seekers,Ječmínek,-,94,1,,,,
95,-,Eternal Seekers,Verše,-,95,1,,,,
96,-,Trills,Hush,-,96,1,,,,
97,-,Djurgårdens IF's Kör/Lars Bagges Orkester/Kisa Magnusson,Sjung för gamla Djurgår'n,-,97,1,,,,
98,down,Harry Styles,Sign of the Times,36,8,24,,,,
99,down,LP,Lost on You,27,2,25,,,,
100,down,Sia,Chandelier,30,1,21,,,,
