Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,7,,,,
2,up,Adele,Skyfall,3,1,153,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),4,1,160,,,,
4,up,Sam Smith & Kim Petras,Unholy,57,1,11,,,,
5,up,Adele,Hello,5,1,153,,,,
6,down,Ewa Farna,Vanoce Na Miru,1,1,74,,,,
7,up,Ed Sheeran,Shape of You,7,1,155,94,2020-01-05,94,2020-01-05
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,1,137,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),8,2,130,,,,
10,up,Václav Neckář,Půlnoční,10,2,159,,,,
11,up,ONEMANSHOW Foundation,Cizí zeď,13,2,147,,,,
12,up,Ed Sheeran,Perfect,12,1,161,73,2019-10-06,58,2019-10-20
13,up,PSY,Gangnam Style,14,6,132,,,,
14,up,Wohnout,Svaz Ceskych Bohemu,16,9,161,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,147,,,,
16,up,Adele,Set Fire to the Rain,18,5,142,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,133,,,,
18,up,Kryštof,Ty a já,22,9,160,,,,
19,up,Adele,Someone Like You,20,4,137,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,1,29,,,,
21,up,Rihanna,Diamonds,21,11,159,,,,
22,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,15,104,,,,
23,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,29,1,134,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,23,1,153,1,2019-10-06,1,2019-10-06
25,up,Frank Wild & Kafuu,Hafo,67,15,2,,,,
26,up,イマジン・ドラゴンズ,Radioactive,26,4,160,,,,
27,up,Harry Styles,Sign of the Times,69,8,145,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,7,140,,,,
29,up,John Newman,Love Me Again (Gemini Remix),30,13,152,,,,
30,-,Dermot Kennedy,Kiss Me,-,30,2,,,,
31,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),31,20,148,,,,
32,up,Katy Perry,Roar,32,22,139,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,23,129,,,,
34,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",34,23,119,,,,
35,up,Kryštof,Zůstaň tu se mnou (Za sny),40,25,124,,,,
36,up,Pharrell Williams,Freedom,38,13,113,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia),37,3,110,,,,
38,up,Miley Cyrus,Wrecking Ball,41,24,132,,,,
39,up,Peter Bic Project,Hey Now,42,28,129,,,,
40,up,Mr. Probz,Waves,44,33,98,,,,
41,up,テイラー・スウィフト,Shake It Off,49,30,115,,,,
42,up,Sebastian,Toulavá,47,13,105,,,,
43,down,Ed Sheeran,Thinking Out Loud,28,6,144,,,,
44,up,A Great Big World & Christina Aguilera,Say Something,46,14,109,,,,
45,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),50,15,92,,,,
46,up,Katy Perry,Dark Horse (feat. Juicy J),52,35,103,,,,
47,down,Chinaski,Každý Ráno,33,23,136,,,,
48,down,James Arthur,Impossible,11,2,135,,,,
49,down,Barbora Poláková,Nafrněná,24,12,156,,,,
50,down,Adele,Rolling In the Deep,15,4,147,,,,
51,-,Lady Gaga,Bloody Mary,-,13,1,,,,
52,-,Mandrage,Srouby a Matice,-,8,119,,,,
53,down,Alexandra Burke,Hallelujah,51,16,83,,,,
54,up,Slza,Lhůta záruční,96,40,97,,,,
55,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,53,39,99,,,,
56,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,5,138,,,,
57,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",97,11,133,,,,
58,up,Kryštof & Karel Gott,Vánoční,74,1,16,,,,
59,down,P!nk,Try,36,10,119,,,,
60,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,85,,,,
61,-,Little Monsters,Bloody Mary (Instrumental Version),-,61,1,,,,
62,-,PARK JI HOON,NITRO,-,62,1,,,,
63,-,Meghan Trainor,Made You Look,-,63,1,,,,
64,-,PNAU & Troye Sivan,You Know What I Need,-,64,1,,,,
65,-,Kevo DJ,Don Omar (Mini Mix),-,65,1,,,,
66,-,Marius De Le Mer,Feel Something,-,66,1,,,,
67,-,Martin Harich & Zuzana Žáková,Má Dlaň Je Ve Tvé Dlani,-,67,1,,,,
68,down,OneRepublic,Love Runs Out,45,39,82,,,,
69,-,OneRepublic,I Ain't Worried,-,1,26,,,,
70,-,Yan Marti,И любовь любила,-,70,1,,,,
71,-,Prep,As It Was,-,71,1,,,,
72,-,Real McCoy,Run Away,-,72,1,,,,
73,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,82,,,,
74,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,23,5,,,,
75,-,Carolina Bubbico,Prendila così,-,75,1,,,,
76,down,Pitbull,Timber (feat. Ke$ha),75,16,74,,,,
77,-,Ed Sheeran,Photograph,-,12,54,,,,
78,-,Sima,Silnejšia,-,78,1,,,,
79,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,27,5,,,,
80,-,Bo Bruce,Save Me,-,80,1,,,,
81,-,Ed Sheeran & Elton John,Merry Christmas,-,1,6,,,,
82,-,Bo Bruce,Alive,-,82,1,,,,
83,-,Sima,Sám,-,83,1,,,,
84,-,Sima,"Noa Čo, Ha!",-,84,1,,,,
85,-,Dove Cameron,Girl Like Me,-,85,1,,,,
86,-,Roman Ondracek,Jeste Ze Mam Plnou Nadrz,-,86,1,,,,
87,down,Mirai,"Když nemůžeš, tak přidej",48,2,158,,,,
88,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),99,19,57,,,,
89,up,Rihanna,Stay (feat. Mikky Ekko),100,46,71,,,,
90,-,テイラー・スウィフト,Blank Space,-,48,74,,,,
91,-,P!nk,What About Us,-,19,59,,,,
92,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,44,42,,,,
93,-,Nightwork,Čekám Na Signál,-,49,72,,,,
94,-,Justin Timberlake,Mirrors,-,63,39,,,,
95,-,Ava Max,Sweet but Psycho,-,10,59,77,2019-10-06,77,2019-10-06
96,-,Lukas Graham,7 Years,-,18,59,,,,
97,-,Kryštof,Srdcebeat,-,51,57,,,,
98,-,Jennifer Lopez,Ain't Your Mama,-,19,61,,,,
99,-,Sam Smith,Writing's On the Wall,-,23,57,,,,
100,-,Meghan Trainor,All About That Bass,-,68,32,,,,
