Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof,Cesta (feat. Tomáš Klus),1,1,65,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,2,35,,,,
3,up,Ed Sheeran,Shape of You,3,1,64,94,2020-01-05,94,2020-01-05
4,up,Václav Neckář,Půlnoční,4,2,65,,,,
5,up,Mirai,I PŘES TO VŠECHNO,30,1,13,,,,
6,down,James Arthur,Impossible,5,2,56,,,,
7,down,Ed Sheeran,Perfect,6,1,65,73,2019-10-06,58,2019-10-20
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,5,59,,,,
9,up,Kryštof,Ty a já,15,9,65,,,,
10,down,Adele,Set Fire to the Rain,7,5,55,,,,
11,up,Wohnout,Svaz Ceskych Bohemu,13,9,65,,,,
12,down,Passenger,Let Her Go,11,10,61,,,,
13,down,Adele,Someone Like You,10,4,54,,,,
14,up,Mirai,"Když nemůžeš, tak přidej",23,2,64,,,,
15,down,Rihanna,Diamonds,12,11,65,,,,
16,down,イマジン・ドラゴンズ,Radioactive,14,4,65,,,,
17,down,Barbora Poláková,Nafrněná,16,12,63,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,5,56,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,56,,,,
20,down,John Newman,Love Me Again (Gemini Remix),17,13,60,,,,
21,down,Ed Sheeran,Thinking Out Loud,20,6,58,,,,
22,down,LP,Lost on You,9,2,65,,,,
23,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),22,20,56,,,,
24,-,Michele Morrone,Hard For Me,-,19,8,,,,
25,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,24,1,45,,,,
26,-,Sia,Chandelier,-,1,54,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,27,1,61,1,2019-10-06,1,2019-10-06
28,down,Katy Perry,Roar,25,22,52,,,,
29,-,PSY,Gangnam Style,-,6,38,,,,
30,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],28,23,43,,,,
31,up,Pharrell Williams,Freedom,32,12,36,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),35,3,37,,,,
33,down,Miley Cyrus,Wrecking Ball,31,24,46,,,,
34,up,P!nk,Try,47,10,41,,,,
35,-,BTS,Outro : Ego,-,35,3,91,2020-02-23,91,2020-02-23
36,-,Daniel Landa,Blanický manifest,-,1,3,,,,
37,-,Harry Styles,Golden,-,37,4,61,2019-12-22,39,2020-12-13
38,-,Adele,Skyfall,-,1,61,,,,
39,down,Peter Bic Project,Hey Now,33,28,44,,,,
40,down,Chinaski,Každý Ráno,29,23,50,,,,
41,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",34,23,40,,,,
42,down,Mr. Probz,Waves,36,33,18,,,,
43,down,A Great Big World & Christina Aguilera,Say Something,40,14,38,,,,
44,down,Sebastian,Toulavá,37,13,34,,,,
45,down,テイラー・スウィフト,Shake It Off,38,30,39,,,,
46,down,Katy Perry,Dark Horse (feat. Juicy J),41,35,32,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,62,,,,
48,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),49,15,24,,,,
49,down,Kryštof,Zůstaň tu se mnou (Za sny),44,25,42,,,,
50,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,42,39,31,,,,
51,down,Slza,Lhůta záruční,43,40,30,,,,
52,down,Pitbull,Timber (feat. Ke$ha),45,16,26,,,,
53,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",21,11,53,,,,
54,down,Alexandra Burke,Hallelujah,46,16,25,,,,
55,down,Rihanna,Stay (feat. Mikky Ekko),51,46,23,,,,
56,down,P!nk,What About Us,50,17,15,,,,
57,down,テイラー・スウィフト,Blank Space,48,48,20,,,,
58,down,Xindl X,V Blbym Veku (Unpluggiat),52,46,27,,,,
59,down,Mandrage,Srouby a Matice,8,8,47,,,,
60,down,Nightwork,Čekám Na Signál,53,49,24,,,,
61,down,Sam Smith,Writing's On the Wall,59,23,19,,,,
62,down,Ewa Farna,Vanoce Na Miru,61,1,19,,,,
63,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],54,53,20,,,,
64,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),62,19,14,,,,
65,down,Jennifer Lopez,Ain't Your Mama,60,19,16,,,,
66,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,34,,,,
67,down,Lukas Graham,7 Years,55,18,18,,,,
68,down,Rihanna,We Found Love (feat. Calvin Harris),64,60,14,,,,
69,down,Ed Sheeran,Photograph,66,12,12,,,,
70,down,Nicky Jam & Enrique Iglesias,El Perdón,65,57,13,,,,
71,down,Ylvis,The Fox (What Does the Fox Say?),67,22,13,,,,
72,up,Meghan Trainor,All About That Bass,73,68,10,,,,
73,-,Dua Lipa,Love Again,-,40,2,96,2020-04-05,96,2020-04-05
74,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,50,9,,,,
75,-,The Pussycat Dolls,React (Cash Cash Remix),-,75,1,,,,
76,down,Milky Chance,Stolen Dance,68,67,11,,,,
77,down,Sia,Elastic Heart,72,24,8,,,,
78,down,One Direction,One Way or Another (Teenage Kicks),69,24,9,,,,
79,up,Slza,Celibát,90,76,6,,,,
80,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,80,2,,,,
81,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,39,5,94,2021-01-31,47,2021-03-07
82,-,DJ Project,Șoapte (New Radio Edit),-,82,1,,,,
83,-,Dagmar Patrasová,Jahodová Holčička,-,83,1,,,,
84,-,DJ PROJECT,Mi-E Dor De Noi (feat. Giulia),-,84,1,,,,
85,down,Maroon 5,Girls Like You (feat. Cardi B),71,23,8,,,,
86,down,Chinaski,Víno,39,23,33,,,,
87,down,Kryštof,Srdcebeat,76,51,22,,,,
88,down,Bruno Mars,Locked Out of Heaven,79,79,3,,,,
89,up,Emma Drobna,Words,91,25,4,,,,
90,-,Jana Kirschner & Jelen,Co Bylo Dál?,-,82,5,,,,
91,up,Ed Sheeran,Galway Girl,95,22,2,,,,
92,down,Justin Timberlake,Mirrors,63,63,11,,,,
93,down,Ben Cristovao,Bomby,70,70,6,,,,
94,-,Kygo & Selena Gomez,It Ain't Me,-,23,1,,,,
95,down,Mandrage,Motýli,92,6,8,,,,
96,-,OneRepublic,Love Runs Out,-,39,25,,,,
97,down,Miley Cyrus,We Can't Stop,87,87,2,,,,
98,down,Sia,The Greatest,75,61,4,,,,
99,down,Ben Cristovao,Sweet Chilli,96,26,6,,,,
100,down,Sia,Cheap Thrills,86,29,2,,,,
