Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,14,1,5,,,,
2,down,Adele,Hello,1,1,204,,,,
3,down,Ed Sheeran,Shape of You,2,1,216,94,2020-01-05,94,2020-01-05
4,down,Sia,Chandelier,3,1,195,,,,
5,down,Ed Sheeran,Perfect,4,1,225,73,2019-10-06,58,2019-10-20
6,down,James Arthur,Impossible,5,2,184,,,,
7,down,Adele,Rolling In the Deep,6,4,198,,,,
8,up,Adele,Set Fire to the Rain,8,4,203,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,188,,,,
10,up,Adele,Someone Like You,37,4,196,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,7,186,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,10,1,194,1,2019-10-06,1,2019-10-06
13,down,Ed Sheeran,Thinking Out Loud,12,6,198,,,,
14,down,Harry Styles,Sign of the Times,11,8,205,,,,
15,down,P!nk,Try,13,10,178,,,,
16,down,ZAYN,Dusk Till Dawn (feat. Sia),15,3,167,,,,
17,down,Pharrell Williams,Freedom,16,12,173,,,,
18,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,18,1,,,,
19,down,A Great Big World & Christina Aguilera,Say Something,17,14,169,,,,
20,down,Pitbull,Timber (feat. Ke$ha),18,16,125,,,,
21,up,OneRepublic,I Ain't Worried,23,1,88,,,,
22,down,Ed Sheeran,Photograph,20,12,115,,,,
23,up,Tiësto,The Business,26,1,102,52,2021-01-03,18,2021-04-04
24,down,Lukas Graham,7 Years,22,18,107,,,,
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,189,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,1,92,,,,
27,down,ATMO Music & Jakub Děkan,Ráno,25,20,73,,,,
28,up,Wohnout,Svaz Ceskych Bohemu,35,9,224,,,,
29,down,One Direction,One Way or Another (Teenage Kicks),28,24,74,,,,
30,up,Maroon 5,Girls Like You (feat. Cardi B),31,23,72,,,,
31,up,Justin Timberlake,Say Something (feat. Chris Stapleton),33,19,61,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,99,,,,
33,down,Ylvis,The Fox (What Does the Fox Say?),24,22,92,,,,
34,up,Emma Drobna,Words,38,25,62,,,,
35,up,Ed Sheeran,Galway Girl,42,22,60,,,,
36,-,P!nk,TRUSTFALL,-,1,28,,,,
37,down,Sia,Cheap Thrills,36,29,52,,,,
38,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,5,207,,,,
39,up,Adam Ďurica,Zatancuj Si So Mnou,39,2,81,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,192,,,,
41,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,29,54,,,,
42,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,189,,,,
43,-,Ewa Farna,Vanoce Na Miru,-,1,132,,,,
44,-,Sebastian,Toulavá,-,13,163,,,,
45,-,P!nk,What About Us,-,17,111,,,,
46,-,Ava Max,Sweet but Psycho,-,10,109,77,2019-10-06,77,2019-10-06
47,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),41,19,115,,,,
48,down,Alexandra Burke,Hallelujah,19,16,143,,,,
49,down,Jennifer Lopez,Ain't Your Mama,21,19,116,,,,
50,down,Sia,Elastic Heart,27,24,71,,,,
51,down,Kygo & Selena Gomez,It Ain't Me,40,23,53,,,,
52,down,Beyoncé,Halo,49,32,52,,,,
53,-,Chinaski,Potkal jsem tě po letech,-,27,51,,,,
54,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,52,27,50,,,,
55,-,Miley Cyrus,Flowers,-,1,46,,,,
56,-,Tate McRae,cut my hair,-,56,1,,,,
57,-,Megan McKenna,This,-,57,1,,,,
58,-,Bee Gees,Don't Forget to Remember,-,58,1,,,,
59,-,CHPTRS & Shawn Williams,Something More,-,59,1,,,,
60,-,Galambos Péter,Ott marad,-,60,1,,,,
61,-,Cat Janice,Dance You Outta My Head,-,15,4,,,,
62,-,Teddy Swims,Lose Control,-,43,2,,,,
63,-,Jana Zubajová,Svet Sa Zastavil (Acoustic),-,63,1,,,,
64,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,30,57,,,,
65,-,Emily & Justice,Zamilovaná,-,65,1,,,,
66,-,Katarzia,svetlo,-,66,1,,,,
67,-,Алла Пугачёва,Мой друг,-,67,1,,,,
68,-,Bart Baker,Wildest Dreams Parody,-,68,1,,,,
69,-,Kayhin,Chipi Chipi Chapa Chapa (Marimba Version),-,69,1,,,,
70,down,ROSALÍA & Travis Scott,TKN,50,1,62,96,2020-05-31,21,2020-06-07
71,-,League of Legends,Rebirth(英雄联盟十周年神凰行者皮肤主题曲英文版),-,71,1,,,,
72,-,Supergrass,Cheapskate (2021 - Remaster),-,72,1,,,,
73,-,Алла Пугачёва,Вольная,-,73,1,,,,
74,-,Livingston,Traitor,-,74,1,,,,
75,-,Saco & Sparkle,Know Ya (feat. Isabel Prada),-,75,1,,,,
76,-,Cavetown,This Is Home,-,76,1,,,,
77,-,Алла Пугачёва,Святая ложь,-,77,1,,,,
78,-,Martin Jones,Energy,-,78,1,,,,
79,-,Алла Пугачёва,Жизнь напоказ,-,79,1,,,,
80,-,Chloe Adams,Dirty Thoughts,-,80,1,,,,
81,-,Avril Lavigne,Dumb Blonde (feat. Nicki Minaj),-,81,1,,,,
82,-,Maître Gims,Everytime,-,82,1,,,,
83,-,Алла Пугачёва,Анестезия,-,83,1,,,,
84,-,AURORA,Home,-,84,1,,,,
85,-,"Hana Zagorová, Stanislav Hlozek & Petr Kotvald",Jak Já Mám To Ságo Rád (feat. Karel Vágner Se Svým Orchestrem),-,85,1,,,,
86,-,Omar Offendum & Thanks Joey,Samra,-,86,1,,,,
87,-,Tři Sestry,Nouzovej Vychod,-,87,1,,,,
88,-,Terror Squad,'99 Live (feat. Prospect),-,88,1,,,,
89,down,Robbie Williams,Love My Life,72,39,14,,,,
