Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonas Blue & MAX,Naked,-,1,1,,,,
2,up,Sima,Toto Leto (feat. Kali),35,2,2,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),5,1,36,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),6,2,7,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,34,,,,
6,up,Adele,Hello,8,1,32,,,,
7,up,Ed Sheeran,Shape of You,9,1,36,94,2020-01-05,94,2020-01-05
8,up,James Arthur,Impossible,29,2,31,,,,
9,up,Václav Neckář,Půlnoční,10,2,36,,,,
10,up,BTS,Moon,30,10,3,88,2020-02-23,62,2020-03-01
11,up,PSY,Gangnam Style,15,6,10,,,,
12,up,ONEMANSHOW Foundation,Cizí zeď,16,2,35,,,,
13,up,Ed Sheeran,Perfect,17,1,36,73,2019-10-06,58,2019-10-20
14,up,Adele,Rolling In the Deep,18,4,33,,,,
15,up,Adele,Set Fire to the Rain,26,4,31,,,,
16,up,Kryštof,Ty a já,20,9,36,,,,
17,up,Adele,Someone Like You,23,4,33,,,,
18,up,Rihanna,Diamonds,31,11,36,,,,
19,up,イマジン・ドラゴンズ,Radioactive,40,4,36,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,5,32,,,,
21,up,LP,Lost on You,28,2,36,,,,
22,down,Wohnout,Svaz Ceskych Bohemu,19,9,36,,,,
23,up,Mirai,"Když nemůžeš, tak přidej",25,2,35,,,,
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,1,3,36,2020-06-21,2,2020-08-09
25,up,Adele,Skyfall,75,1,35,,,,
26,-,Mirai,YAHODA,-,11,5,,,,
27,down,ROSALÍA & Travis Scott,TKN,12,1,2,96,2020-05-31,21,2020-06-07
28,-,Agust D,Daechwita,-,13,3,22,2020-05-31,22,2020-05-31
29,up,Adam Ďurica,Zatancuj Si So Mnou,44,2,11,,,,
30,up,Michele Morrone,Hard For Me,67,19,5,,,,
31,up,Barbora Poláková,Nafrněná,94,12,35,,,,
32,up,Kryštof,Hvězdáři (feat. Sima Martausová),59,1,25,,,,
33,down,Harry Styles,Watermelon Sugar,1,1,6,85,2019-11-17,2,2020-08-23
34,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),38,15,24,,,,
35,down,Alec Benjamin,Match in the Rain,3,2,4,,,,
36,up,John Newman,Love Me Again (Gemini Remix),37,13,32,,,,
37,-,Katy Perry,Smile,-,37,1,,,,
38,up,Marek Ztracený,Tak se nezlob,42,1,18,,,,
39,-,Mandrage,Srouby a Matice,-,8,28,,,,
40,-,LAY,Boom,-,40,1,,,,
41,-,BTS,My Time,-,34,2,49,2020-02-23,49,2020-02-23
42,-,Alessia Cara,Scars to Your Beautiful (Joe Mason Remix),-,42,1,,,,
43,down,Sia,"Together (From the Motion Picture ""Music"")",2,2,5,,,,
44,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,17,,,,
45,down,Kiesza,Love Me with Your Lie,14,14,2,,,,
46,up,Maroon 5,Memories,63,1,27,36,2019-10-06,2,2019-11-17
47,down,Ava Max,Kings & Queens,4,4,13,80,2020-03-15,37,2020-09-27
48,-,SF9,Summer Breeze,-,48,1,,,,
49,-,Ghemon,Champagne,-,49,1,,,,
50,up,Dixie D’Amelio,Be Happy,56,42,2,89,2020-07-05,89,2020-07-05
51,-,Pavol Habera,Správní Chlapi Vymreli,-,51,1,,,,
52,-,EMIN & Alessandro Safina,Синяя вечность,-,52,1,,,,
53,-,Birdy & RHODES,Let It All Go,-,53,1,,,,
54,-,Alexander Rybak,Give Me Rain,-,54,1,,,,
55,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),47,20,31,,,,
56,-,Naty Hrychová,Holky sobě (feat. Berenika Kohoutová),-,56,1,,,,
57,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,7,75,2020-05-24,1,2020-05-31
58,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,58,1,,,,
59,-,Enya,My! My! Time Flies!,-,59,1,,,,
60,-,Polarita Marek Lejhanec,Na španělských schodech,-,60,1,,,,
61,-,Čechomor,Gorale,-,61,1,,,,
62,-,Emilia,Big Big World,-,62,1,,,,
63,-,Lucie,Lucija,-,63,1,,,,
64,-,The X Factor Celebrities 2019,Run,-,64,1,,,,
65,-,Naďa Urbánková,Vlídně a s úsměvem,-,65,1,,,,
66,-,Oliver,My All,-,66,1,,,,
67,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,67,1,,,,
68,-,Naďa Urbánková,Vinárna V zátiší,-,68,1,,,,
69,-,Desmod,4 Rocne Trapenia,-,69,1,,,,
70,-,Hayal Köseoğlu,Yalandolan,-,70,1,,,,
71,-,Desmod,Môj Svet,-,71,1,,,,
72,-,Naďa Urbánková,Zdáš se mi,-,72,1,,,,
73,-,EMIN,МММ,-,73,1,,,,
74,-,Vladěna Krumlová,Luční Zvonky,-,74,1,,,,
75,-,Vojtaano,Tančím o samotě,-,75,1,,,,
76,-,Capoxxo,Monster,-,76,1,,,,
77,-,HENRY,It's You,-,77,1,,,,
78,-,Mzee & Rafiki,We Are All Africans (feat. Salif Keita),-,78,1,,,,
79,-,Bella Swan,"May It Be (From ""Lord of the Rings"")",-,79,1,,,,
80,-,Dave Berry,This Strange Effect,-,80,1,,,,
81,-,Mzee & Rafiki,Garingani Wa Garingani (feat. Soweto Children Quartet),-,81,1,,,,
82,-,Bozhya Korovka,Гранитный Камушек - 25 Лет Спустя,-,82,1,,,,
83,-,Marcela Králová,I Will Always Love You,-,83,1,,,,
84,-,Věra Špinarová,Jednoho Dne Se Vrátíš,-,84,1,,,,
85,-,Dion,Runaround Sue,-,85,1,,,,
86,-,Mzee & Rafiki,Domba (feat. Uhuru),-,86,1,,,,
87,-,Filipp Kirkorov,Мы так нелепо разошлись,-,87,1,,,,
88,-,Jethro Tull,Too Old to Rock 'N' Roll,-,88,1,,,,
89,-,Simply Red,Enough,-,89,1,,,,
90,-,Marcela Králová,My Way,-,90,1,,,,
91,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,91,1,,,,
92,-,Andy Grammer,Good To Be Alive (Hallelujah),-,92,1,,,,
93,-,Josef Oplt & Ivana Brožová,Lásko moje nejkrásnější,-,93,1,,,,
94,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",50,11,30,,,,
95,up,Harry Styles,Sign of the Times,96,8,35,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,95,22,20,,,,
97,down,Passenger,Let Her Go,27,10,36,,,,
98,down,Ed Sheeran,Thinking Out Loud,41,6,32,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,13,1,33,1,2019-10-06,1,2019-10-06
100,down,Sia,Chandelier,98,1,30,,,,
