Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Adele,Hello,2,1,166,,,,
3,up,James Arthur,Impossible,24,2,141,,,,
4,down,Ed Sheeran,Perfect,3,1,174,73,2019-10-06,58,2019-10-20
5,down,Adele,Rolling In the Deep,4,4,155,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,5,159,,,,
7,up,Adele,Set Fire to the Rain,21,4,153,,,,
8,down,Adele,Someone Like You,6,4,150,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,5,148,,,,
10,up,OneRepublic,I Ain't Worried,12,1,37,,,,
11,down,Harry Styles,Sign of the Times,9,8,156,,,,
12,down,Ed Sheeran,Thinking Out Loud,10,6,155,,,,
13,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,13,1,147,,,,
14,up,P!nk,Try,14,10,131,,,,
15,up,Sebastian,Toulavá,41,13,116,,,,
16,up,Ewa Farna,Vanoce Na Miru,39,1,87,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,15,105,,,,
18,down,Pitbull,Timber (feat. Ke$ha),17,16,85,,,,
19,down,Alexandra Burke,Hallelujah,16,16,95,,,,
20,down,Ava Max,Sweet but Psycho,18,10,71,77,2019-10-06,77,2019-10-06
21,up,Oliver Tree & Robin Schulz,Miss You,38,3,8,,,,
22,up,Lukas Graham,7 Years,44,18,66,,,,
23,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),19,19,69,,,,
24,down,Ed Sheeran,Photograph,20,12,66,,,,
25,up,Jennifer Lopez,Ain't Your Mama,43,19,71,,,,
26,up,Ylvis,The Fox (What Does the Fox Say?),45,22,43,,,,
27,down,Tiësto,The Business,22,1,57,52,2021-01-03,18,2021-04-04
28,down,ATMO Music & Jakub Děkan,Ráno,25,20,30,,,,
29,down,Maroon 5,Girls Like You (feat. Cardi B),23,23,26,,,,
30,up,One Direction,One Way or Another (Teenage Kicks),46,24,28,,,,
31,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,28,27,11,,,,
32,down,Kygo & Selena Gomez,It Ain't Me,31,23,7,,,,
33,down,Chinaski,Potkal jsem tě po letech,27,27,8,,,,
34,up,Pitbull,"Back In Time (From ""Men In Black III"")",50,29,5,,,,
35,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,30,8,,,,
36,up,Beyoncé,Halo,36,32,5,,,,
37,down,Sia,Chandelier,11,1,144,,,,
38,down,ROSALÍA & Travis Scott,TKN,35,1,14,96,2020-05-31,21,2020-06-07
39,-,Jimin,Promise,-,39,1,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,50,,,,
41,up,Ed Sheeran,Galway Girl,61,22,11,,,,
42,up,Olly Murs,Dear Darlin',89,39,3,,,,
43,down,Wohnout,Svaz Ceskych Bohemu,34,9,174,,,,
44,up,Jason Derulo,Want to Want Me,53,38,5,,,,
45,up,P!nk,What About Us,52,17,71,,,,
46,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,1,41,,,,
47,-,Poetika,PŮLNOC,-,47,1,,,,
48,-,Billie Eilish & Khalid,lovely,-,25,10,62,2020-02-02,62,2020-02-02
49,-,Mattie Maguire,Never Easy,-,49,1,,,,
50,-,Marcell,Tvůj svět (feat. Lucie Bílá),-,47,5,,,,
51,-,Adam Lambert,Chandelier,-,51,1,,,,
52,-,Francois Klark,Always (Acoustic),-,52,1,,,,
53,-,Harry Styles,As It Was,-,1,31,,,,
54,down,A Great Big World & Christina Aguilera,Say Something,51,14,121,,,,
55,-,Jimin,Christmas Love,-,55,1,,,,
56,-,Jarabe de Palo,Te Miro y Tiemblo (Versión 50 Palos),-,56,1,,,,
57,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,19,,,,
58,-,Lady Gaga,Bloody Mary,-,13,6,,,,
59,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),90,46,4,,,,
60,-,Chappell Roan,My Kink is Karma,-,60,1,,,,
61,-,Neil Diamond,Sweet Caroline,-,58,2,,,,
62,-,Lukas Graham,Scars,-,62,1,,,,
63,-,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,-,63,1,,,,
64,-,Danielle Savre,No More,-,64,1,,,,
65,-,Lukas Graham,Happy For You,-,65,1,,,,
66,down,Emma Drobna,Words,29,25,14,,,,
67,down,Justin Timberlake,Say Something (feat. Chris Stapleton),56,19,20,,,,
68,-,Charlie Puth,No More Drama,-,68,1,,,,
69,-,"renewwed, Capella & Tazzy",Kiss It Better x I Was Never There - Remake Cover,-,69,1,,,,
70,-,Danielle Savre,Stung,-,70,1,,,,
71,-,Danielle Savre,A Little Dangerous,-,71,1,,,,
72,-,Hana Zagorová,Na Co Já Tě Mám,-,72,1,,,,
73,-,Charlie Puth & Jung Kook,Left and Right,-,4,2,,,,
74,-,Isaac Anderson,This Could Be Paradise,-,74,1,,,,
75,-,Danielle Savre,Love Me Like the Sun,-,75,1,,,,
76,-,Franko Band,Суперсила,-,76,1,,,,
77,-,Diodato,Non ti amo più,-,77,2,,,,
78,-,Alibi Music,Movimiento,-,78,1,,,,
79,-,Danielle Savre,Who Taught You How To... Censored,-,79,1,,,,
80,-,Neil Diamond,River Deep - Mountain High,-,80,1,,,,
81,-,Hana Zagorová,Náhlá Loučení,-,81,1,,,,
82,-,Robbie Williams,Love My Life,-,39,1,,,,
83,-,Adam Lambert,Ghost Town,-,78,1,,,,
