Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,Memories,-,1,19,36,2019-10-06,2,2019-11-17
2,-,Dua Lipa,Don't Start Now,-,2,14,19,2019-11-03,3,2020-01-05
3,down,Adele,Skyfall,2,1,19,,,,
4,up,Kryštof,Cesta (feat. Tomáš Klus),4,1,20,,,,
5,up,Ed Sheeran,Shape of You,9,1,20,94,2020-01-05,94,2020-01-05
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,1,20,,,,
7,up,Václav Neckář,Půlnoční,10,2,20,,,,
8,up,Ed Sheeran,Perfect,11,1,20,73,2019-10-06,58,2019-10-20
9,down,ONEMANSHOW Foundation,Cizí zeď,7,2,19,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,17,,,,
11,up,Adele,Rolling In the Deep,19,4,19,,,,
12,up,Kryštof,Ty a já,13,9,20,,,,
13,-,MIRAI,Dej si roušku (feat. Nikol Štíbrová),-,2,1,,,,
14,up,Mandrage,Srouby a Matice,38,8,18,,,,
15,up,Tiësto,BLUE (feat. Stevie Appleton),62,15,5,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,4,16,,,,
17,-,Mirai,Øtchi,-,17,2,,,,
18,up,Marek Ztracený,Tak se nezlob,21,1,5,,,,
19,up,LP,Lost on You,33,2,20,,,,
20,up,Adele,Someone Like You,27,4,19,,,,
21,down,Adele,Hello,6,1,17,,,,
22,-,Jana Kirschner & Vojtěch Dyk,Na okamih,-,17,1,,,,
23,-,Mark Dohner,Memory,-,23,1,,,,
24,up,James Arthur,Impossible,61,2,17,,,,
25,up,Adele,Set Fire to the Rain,85,5,17,,,,
26,down,Rihanna,Diamonds,14,11,20,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,5,14,,,,
28,down,Passenger,Let Her Go,17,10,20,,,,
29,down,Barbora Poláková,Nafrněná,15,12,20,,,,
30,-,Ryan Miles,Flashlight (Bachata Remix),-,30,1,,,,
31,up,Kryštof,Hvězdáři (feat. Sima Martausová),42,1,17,,,,
32,-,Little Big,UNO,-,32,1,34,2020-03-22,34,2020-03-22
33,-,Mirai,I PŘES TO VŠECHNO,-,1,1,,,,
34,-,Th3rea$On,D'ussè,-,34,1,,,,
35,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),39,11,10,,,,
36,down,Wohnout,Svaz Ceskych Bohemu,18,9,20,,,,
37,-,Marod,Brácha,-,37,1,,,,
38,-,Melanie C,Who I Am,-,37,1,,,,
39,-,Milan Drobný,Jsi Můj Sen,-,39,1,,,,
40,-,Thomas Egger,Slatens,-,40,1,,,,
41,-,Shaggy,"Boombastic (7"" Edit)",-,41,1,,,,
42,down,イマジン・ドラゴンズ,Radioactive,28,4,20,,,,
43,down,John Newman,Love Me Again (Gemini Remix),16,13,17,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,15,,,,
45,-,양선미,Wolf's Song,-,45,1,,,,
46,-,Divokej Bill,Takovej Pocit,-,46,1,,,,
47,up,Adam Ďurica,Zatancuj Si So Mnou,50,2,3,,,,
48,-,OneRepublic,Rescue Me,-,48,1,72,2019-10-06,72,2019-10-06
49,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,49,1,,,,
50,-,Dalibor Janda,Vždycky Jsem To Já,-,50,1,,,,
51,-,Eleni Foureira,Fuego (Playmen Festival Remix),-,51,1,,,,
52,-,Saint Etienne,Tonight,-,52,1,,,,
53,-,Michal Hruza,Propojení,-,53,1,,,,
54,-,UB40,"Red Red Wine (Edit) [Remastered]""",-,54,1,,,,
55,-,Marcell,Tvůj svět (feat. Lucie Bílá),-,47,2,,,,
56,-,Ava Max,Kings & Queens,-,4,1,80,2020-03-15,37,2020-09-27
57,-,Kat DeLuna,Calling You,-,57,1,,,,
58,-,Milan Drobný,Nejsem Harlekýn,-,58,1,,,,
59,-,Michal Hruza,Nad světem,-,53,1,,,,
60,-,JONY & Andro,Мадам,-,53,1,,,,
61,-,Láska,Jako Já,-,61,1,,,,
62,-,Divokej Bill,Malovani,-,62,1,,,,
63,-,Afroditi Dafni,Mi Les Megala Logia,-,63,1,,,,
64,-,Michael Learns to Rock,Angel Eyes (Remastered),-,64,1,,,,
65,-,Roxen,Ce-Ţi Cântă Dragostea,-,65,1,,,,
66,-,Johannes Oerding,Alles okay,-,66,1,,,,
67,-,Jack Stauber,Koi Boy,-,67,1,,,,
68,-,Childish Gambino,Time,-,68,1,,,,
69,-,John Newman,Feelings,-,69,1,,,,
70,-,Pabllo Vittar & Thalía,Tímida,-,70,1,,,,
71,-,Wang Leehom,Great Wall,-,71,1,,,,
72,-,Various Artists,"Gloriya & Azis - Pravi Lyubov, a Ne Voyna",-,72,1,,,,
73,-,Michal Hruza,Světlo do tmy,-,73,1,,,,
74,-,Richard Genzer & Michal Suchanek,Nam Se Dari,-,74,1,,,,
75,-,Various Artists,Preslava - Ne Sam Angel,-,75,1,,,,
76,-,Martin Císar,Navždy,-,76,1,,,,
77,-,Rick Astley,Take Me to Your Heart,-,77,1,,,,
78,-,Justin Bieber,Intentions (Acoustic),-,78,1,,,,
79,-,Nicky Mack & Martin Císar,V túžbach,-,79,1,,,,
80,-,Aneliya,Treti Pat,-,80,1,,,,
81,-,Rick Astley,She Wants to Dance With Me,-,81,1,,,,
82,-,Erik Karapetyan,Baxte Im,-,82,1,,,,
83,-,Rick Astley,Don't Say Goodbye,-,83,1,,,,
84,-,Eleni Foureira,Ase Me,-,84,1,,,,
85,-,Преслава,Posleden Adres,-,85,1,,,,
86,-,Jason Donovan & Kylie Minogue,Especially for You,-,86,1,,,,
87,-,Rick Astley,Whenever You Need Somebody,-,87,1,,,,
88,-,Harper Finn,Sun Down (nice enough Remix),-,88,1,,,,
89,-,Harper Finn,Sun Down (Crunchy.Mp3 Remix),-,89,1,,,,
90,-,Costantino Carrara,Runnin' (Lose It All) [Piano Arrangement],-,90,1,,,,
91,-,Harper Finn,Sun Down,-,91,1,,,,
92,-,Arpi Gabrielyan,Anhnar E (feat. Mihran Tsarukyan),-,92,1,,,,
93,-,Martin Mkrtchyan,Erani (feat. Hripsime Hakobyan),-,93,1,,,,
94,-,Martin Mkrtchyan,Ays Erge Qonn E,-,94,1,,,,
95,-,Claudio Baglioni & Gianni Morandi,Strada facendo (Live),-,95,1,,,,
96,-,Gruppa Na-Na,Фаина,-,96,1,,,,
97,down,Camila Cabello,Havana (feat. Young Thug),90,35,17,,,,
98,-,Limahl,Never Ending Story,-,98,1,,,,
99,down,Harry Styles,Sign of the Times,24,8,20,,,,
100,down,カーリー・レイ・ジェプセン,Call Me Maybe,35,22,12,,,,
