Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,1,6,,,,
2,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,7,,,,
3,up,OneRepublic,I Ain't Worried,13,1,5,,,,
4,up,Harry Styles,As It Was,9,1,13,,,,
5,down,Adele,Skyfall,3,1,133,,,,
6,down,Adele,Hello,5,1,131,,,,
7,up,Ed Sheeran,Shape of You,7,1,133,94,2020-01-05,94,2020-01-05
8,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,138,,,,
9,up,Václav Neckář,Půlnoční,10,2,137,,,,
10,up,Ed Sheeran,Perfect,12,1,139,73,2019-10-06,58,2019-10-20
11,up,ONEMANSHOW Foundation,Cizí zeď,14,2,125,,,,
12,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,117,,,,
13,up,PSY,Gangnam Style,15,6,110,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,5,125,,,,
15,up,Adele,Set Fire to the Rain,19,5,120,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,111,,,,
17,up,LP,Lost on You,18,2,137,,,,
18,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,18,4,,,,
19,up,Adele,Someone Like You,22,4,115,,,,
20,up,Kryštof,Ty a já,23,9,138,,,,
21,up,Passenger,Let Her Go,21,10,122,,,,
22,up,Rihanna,Diamonds,26,11,137,,,,
23,up,Barbora Poláková,Nafrněná,25,12,134,,,,
24,up,Harry Styles,Sign of the Times,27,8,125,,,,
25,up,Ed Sheeran,Thinking Out Loud,28,6,122,,,,
26,up,John Newman,Love Me Again (Gemini Remix),29,13,130,,,,
27,down,イマジン・ドラゴンズ,Radioactive,20,4,138,,,,
28,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,30,1,112,,,,
29,down,Pharrell Williams,Happy (Oktoberfest Mix),8,2,108,,,,
30,up,Sia,Chandelier,52,1,115,,,,
31,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),32,20,126,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],41,23,107,,,,
33,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",59,11,113,,,,
34,up,Katy Perry,Roar,36,22,117,,,,
35,down,Wohnout,Svaz Ceskych Bohemu,34,9,139,,,,
36,up,P!nk,Try,45,10,97,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia),42,3,88,,,,
38,up,Miley Cyrus,Wrecking Ball,38,24,110,,,,
39,up,Pharrell Williams,Freedom,43,12,91,,,,
40,up,Peter Bic Project,Hey Now,46,28,107,,,,
41,down,Chinaski,Každý Ráno,40,23,114,,,,
42,down,Adele,Rolling In the Deep,35,4,125,,,,
43,up,Mr. Probz,Waves,47,33,76,,,,
44,up,Katy Perry,Dark Horse (feat. Juicy J),49,35,81,,,,
45,up,テイラー・スウィフト,Shake It Off,58,30,93,,,,
46,up,Kryštof,Zůstaň tu se mnou (Za sny),48,25,102,,,,
47,up,Sebastian,Toulavá,98,13,83,,,,
48,up,Slza,Lhůta záruční,96,40,76,,,,
49,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,89,39,77,,,,
50,up,Alexandra Burke,Hallelujah,92,16,64,,,,
51,down,James Arthur,Impossible,11,2,115,,,,
52,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,39,,,,
53,-,P!nk,What About Us,-,17,44,,,,
54,down,Mirai,"Když nemůžeš, tak přidej",51,2,136,,,,
55,-,テイラー・スウィフト,Blank Space,-,48,59,,,,
56,-,Shawn Mendes & Camila Cabello,Señorita,-,1,131,1,2019-10-06,1,2019-10-06
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,118,,,,
58,up,Xindl X,V Blbym Veku (Unpluggiat),99,46,65,,,,
59,up,Ed Sheeran,Photograph,100,12,39,,,,
60,-,Nightwork,Čekám Na Signál,-,49,57,,,,
61,-,Rihanna,Stay (feat. Mikky Ekko),-,46,55,,,,
62,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,40,,,,
63,up,Mandrage,Srouby a Matice,95,8,106,,,,
64,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,5,117,,,,
65,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,44,25,,,,
66,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,8,111,81,2020-02-09,81,2020-02-09
67,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",37,23,98,,,,
68,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,1,37,,,,
69,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,70,,,,
70,down,Marek Ztracený,Moje milá,60,1,25,,,,
71,-,Lukas Graham,7 Years,-,18,44,,,,
72,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,71,,,,
73,-,Harry Styles,Keep Driving,-,73,1,,,,
74,-,Sam Smith,Writing's On the Wall,-,23,42,,,,
75,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,47,,,,
76,down,OneRepublic,Love Runs Out,50,39,64,,,,
77,-,ABBA,The Winner Takes It All,-,77,1,,,,
78,-,Marika Gombitova,Záverečná,-,78,1,,,,
79,-,Harry Styles,Watermelon Sugar,-,1,27,85,2019-11-17,2,2020-08-23
80,-,Monika Bagárová & Tomi Popovic,Vysněná,-,10,3,,,,
81,-,Filmový symfonický orchestr,Návštěvníci,-,55,3,,,,
82,-,Emir Ersoy,Yeni Bir Şans (feat. Ece Barak),-,82,1,,,,
83,-,A Great Big World & Christina Aguilera,Say Something,-,14,87,,,,
84,-,Güliz Ayla,Gelsin Öpsün Kalbimi,-,84,1,,,,
85,-,Vinn Soriano,Love Came Down (Official Instrumental),-,85,1,,,,
86,-,Alanis Morissette,Ironic,-,86,1,,,,
87,-,Vinn Soriano,Love Came Down (Official Backing Track),-,87,1,,,,
88,-,Beyza Durmaz,Olan Var Olmayan Var,-,88,1,,,,
89,-,Jarkko Ahola,Finlandia (feat. Ylioppilaskunnan Laulajat),-,89,1,,,,
90,-,Vinn Soriano,Love Came Down,-,90,1,,,,
91,-,Ava Max,Sweet but Psycho,-,10,45,77,2019-10-06,77,2019-10-06
92,-,Alexis Jordan,Happiness,-,92,1,,,,
93,-,Rihanna,We Found Love (feat. Calvin Harris),-,60,34,,,,
94,-,Jennifer Lopez,Ain't Your Mama,-,19,46,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,88,,,,
96,-,ATMO Music & Jakub Děkan,Ráno,-,20,15,,,,
97,-,Ylvis,The Fox (What Does the Fox Say?),-,22,29,,,,
98,-,Sia,Elastic Heart,-,24,16,,,,
99,-,Meghan Trainor,All About That Bass,-,68,22,,,,
100,-,Justin Timberlake,Mirrors,-,63,29,,,,
