Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewa Farna,Tělo,3,1,2,,,,
2,up,Adele,Skyfall,4,1,79,,,,
3,down,Adele,Hello,2,1,77,,,,
4,up,Kryštof,Cesta (feat. Tomáš Klus),6,1,83,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,53,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,1,76,,,,
7,up,Ed Sheeran,Shape of You,10,1,82,94,2020-01-05,94,2020-01-05
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,1,14,96,2021-04-11,41,2021-05-16
9,up,Václav Neckář,Půlnoční,11,2,83,,,,
10,up,James Arthur,Impossible,12,2,71,,,,
11,down,Ed Sheeran,Perfect,9,1,83,73,2019-10-06,58,2019-10-20
12,up,PSY,Gangnam Style,14,6,56,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,5,73,,,,
14,up,Adele,Rolling In the Deep,15,4,74,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,62,,,,
16,up,Wohnout,Svaz Ceskych Bohemu,17,9,83,,,,
17,up,Kryštof,Ty a já,20,9,83,,,,
18,up,Adele,Someone Like You,21,4,68,,,,
19,up,Passenger,Let Her Go,22,10,77,,,,
20,up,Rihanna,Diamonds,24,11,83,,,,
21,up,Sia,Chandelier,42,1,69,,,,
22,-,BAEKHYUN,U,-,22,1,,,,
23,up,イマジン・ドラゴンズ,Radioactive,30,4,83,,,,
24,up,Barbora Poláková,Nafrněná,28,12,81,,,,
25,down,LP,Lost on You,23,2,83,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,7,73,,,,
27,up,John Newman,Love Me Again (Gemini Remix),27,13,77,,,,
28,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),36,15,52,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,34,1,78,1,2019-10-06,1,2019-10-06
30,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),38,20,73,,,,
31,up,Mirai,I PŘES TO VŠECHNO,56,1,26,,,,
32,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,44,1,62,,,,
33,up,Mirai,"Když nemůžeš, tak přidej",50,2,82,,,,
34,down,BTS,Butter,1,1,3,,,,
35,up,Doja Cat,Kiss Me More (feat. SZA),35,35,3,9,2021-04-18,1,2021-05-16
36,down,Mandrage,Srouby a Matice,18,8,61,,,,
37,-,Adele,Set Fire to the Rain,-,5,72,,,,
38,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",94,11,69,,,,
39,-,Majself & Mairee,Vydržím stáť,-,39,1,,,,
40,-,Harry Styles,Golden,-,37,9,61,2019-12-22,39,2020-12-13
41,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,41,1,,,,
42,-,MONSTA X,GAMBLER,-,42,1,,,,
43,down,ONEMANSHOW Foundation,Cizí zeď,13,2,76,,,,
44,-,Maná & Zucchero,Baila Morena,-,44,1,,,,
45,-,blackbear & Tate McRae,u love u,-,45,1,,,,
46,-,Harry Styles,Sign of the Times,-,8,77,,,,
47,up,P!nk,Try,92,10,55,,,,
48,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,5,73,,,,
49,down,BTS,Butter (Hotter Remix),5,5,2,,,,
50,-,Finn,In Luv with U,-,50,1,,,,
51,down,Ed Sheeran,Thinking Out Loud,31,6,75,,,,
52,-,Anna K.,Na malou chvíli,-,52,5,,,,
53,down,Chinaski,Každý Ráno,43,23,65,,,,
54,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,64,81,2020-02-09,81,2020-02-09
55,up,Katy Perry,Roar,95,22,68,,,,
56,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,33,2,,,,
57,-,BTS,Butter (Sweeter Remix),-,57,1,,,,
58,-,Raego,Potřebuju pauzu (feat. Lucie Vondráčková),-,58,1,,,,
59,down,P!nk,What About Us,46,17,24,,,,
60,-,Peter Nagy,Šachy robia človeka,-,60,1,,,,
61,-,Gergana,Само за теб,-,61,1,,,,
62,-,Rybičky 48,Svatební hymna,-,11,3,,,,
63,-,Rybičky 48,"Ty vole, já budu táta",-,60,1,,,,
64,-,A'Studio,Улетаю,-,64,1,,,,
65,-,Sigrid,Mirror,-,65,1,,,,
66,-,Bickle,Naked,-,66,1,,,,
67,-,Per Gessle & Lars Winnerbäck,Honung och guld (Live Halmstad 11 augusti 2017),-,67,1,,,,
68,-,MONSTA X,Livin' It Up (Korean Version),-,68,1,,,,
69,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,10,56,2021-03-21,1,2021-03-28
70,-,Måneskin,Beggin,-,2,1,,,,
71,-,Maestro,Halala,-,71,1,,,,
72,-,SUPER-Hi & Neeka,Following the Sun,-,37,1,,,,
73,-,I'm from Barcelona,We're From Barcelona,-,73,1,,,,
74,-,Sophie and the Giants,Don't Ask Me To Change,-,74,1,,,,
75,-,MONSTA X,Rotate,-,75,1,,,,
76,-,Måneskin,Le parole lontane,-,76,1,,,,
77,-,Maejor & White Sun,YOU ME (444 Hz),-,77,1,,,,
78,-,MONSTA X,BEBE,-,78,1,,,,
79,-,Maxim Turbulenc,Když Jsem Šel Na Půdu,-,79,1,,,,
80,-,MØ,Live to Survive,-,80,1,,,,
81,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,81,1,,,,
82,down,カーリー・レイ・ジェプセン,Call Me Maybe,39,22,48,,,,
83,-,Surf Curse,Freaks,-,83,1,,,,
84,-,CG5,Let Me Through (feat. Dolvondo),-,84,1,,,,
85,-,MONSTA X,Secrets,-,85,1,,,,
86,-,JC Stewart,I Need You To Hate Me,-,86,1,,,,
87,-,Fearless Soul,Human,-,87,1,,,,
88,-,Zhanna Aguzarova,Me It so Good,-,88,1,,,,
89,-,MONSTA X,Addicted,-,89,1,,,,
90,-,Billy Vaughn,Raunchy,-,90,1,,,,
91,-,Kylie Minogue,Hey Lonely,-,91,1,,,,
92,-,MONSTA X,Heaven,-,92,1,,,,
93,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],93,23,59,,,,
94,-,Pokáč,Jsem pozitivní,-,94,1,,,,
95,-,Pokáč,Antarktida,-,95,1,,,,
96,-,Artik & Asti,Миллениум,-,96,1,,,,
97,-,Chinaski,Víno,-,23,44,,,,
98,-,Pharrell Williams,Freedom,-,12,47,,,,
99,down,Miley Cyrus,Wrecking Ball,97,24,62,,,,
100,down,Peter Bic Project,Hey Now,98,28,60,,,,
