Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,21,2,6,,,,
3,down,Adele,Skyfall,2,1,89,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,2,63,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,1,21,96,2021-04-11,41,2021-05-16
6,down,Adele,Hello,5,1,87,,,,
7,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,1,86,,,,
8,down,Ed Sheeran,Shape of You,7,1,92,94,2020-01-05,94,2020-01-05
9,up,Václav Neckář,Půlnoční,9,2,93,,,,
10,up,James Arthur,Impossible,32,2,79,,,,
11,down,ONEMANSHOW Foundation,Cizí zeď,10,2,83,,,,
12,down,PSY,Gangnam Style,11,6,66,,,,
13,down,Ed Sheeran,Perfect,12,1,93,73,2019-10-06,58,2019-10-20
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,83,,,,
15,down,Adele,Rolling In the Deep,14,4,84,,,,
16,down,Kryštof,Cesta (feat. Tomáš Klus),8,1,93,,,,
17,up,Mandrage,Srouby a Matice,18,8,69,,,,
18,up,Adele,Set Fire to the Rain,31,5,81,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,72,,,,
20,up,Wohnout,Svaz Ceskych Bohemu,29,9,93,,,,
21,up,Adele,Someone Like You,38,4,77,,,,
22,up,LP,Lost on You,30,2,93,,,,
23,down,Passenger,Let Her Go,20,10,87,,,,
24,down,Rihanna,Diamonds,19,11,93,,,,
25,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),22,15,59,,,,
26,up,イマジン・ドラゴンズ,Radioactive,33,4,93,,,,
27,up,Tiësto,The Business,49,1,20,52,2021-01-03,18,2021-04-04
28,-,Lizzo & Cardi B,Rumors,-,28,1,,,,
29,down,Mirai,"Když nemůžeš, tak přidej",25,2,92,,,,
30,down,Marek Ztracený,Moje milá,16,1,9,,,,
31,down,Kryštof,Ty a já,24,9,93,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,23,1,88,1,2019-10-06,1,2019-10-06
33,-,Sia,Floating Through Space,-,33,2,,,,
34,-,Shaun Baker,Hey Hi Hello,-,34,1,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,7,83,,,,
36,-,blackbear,smile again,-,36,1,,,,
37,-,Madison Beer,Reckless,-,37,1,,,,
38,-,BM,Body Movin,-,38,1,,,,
39,down,SUPER-Hi & Neeka,Following the Sun,37,37,4,,,,
40,-,Lenny,Hell.O,-,40,1,,,,
41,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,46,,,,
42,up,Puerto & Yael,Vďaka Ti (Acoustic Version),53,41,5,,,,
43,down,Miley Cyrus,Track Three,6,1,4,,,,
44,-,Sebastian,Cizinka (feat. Adam Mišík),-,38,4,,,,
45,-,O5 a Radeček,Chtěl jsem jen říct,-,45,1,,,,
46,-,Hampus Nessvold & Melissa Horn,Om du fanns,-,46,1,,,,
47,-,Jakub Ondra,Pitstop,-,47,1,,,,
48,-,Mirai,I PŘES TO VŠECHNO,-,1,30,,,,
49,down,Barbora Poláková,Nafrněná,34,12,91,,,,
50,down,John Newman,Love Me Again (Gemini Remix),28,13,87,,,,
51,-,Ed Sheeran & Justin Bieber,I Don't Care,-,39,4,31,2019-10-06,23,2019-11-17
52,-,ANIKA,Alive,-,52,1,,,,
53,-,The Theorist,Piano Medley: Everybody Dies in Their Nightmares / Jocelyn Flores / SAD! / Numb / The Remedy for a Broken Heart / Changes,-,53,1,,,,
54,-,Saxophone Tribute Man,Get Lucky (Smooth Saxophone Mix),-,54,1,,,,
55,-,Gina G.,Ti Amo (Metro Extended Mix),-,55,1,,,,
56,-,#2Mashi,Корабль-Печаль,-,56,1,,,,
57,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,57,1,,,,
58,-,Justin Bieber & benny blanco,Lonely,-,9,3,6,2020-10-25,6,2020-10-25
59,-,The Theorist,Call Out My Name,-,59,1,,,,
60,-,Justin Bieber,She Don't Like the Lights (Acoustic Version),-,60,1,,,,
61,-,Jakub Hubner,"Mně se zdá, že svítá nám (feat. Michal Macourek & Muzikálový orchestr CMP)",-,61,1,,,,
62,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,1,31,,,,
63,-,Lê Bảo Bình,Sai Cách Yêu,-,63,1,,,,
64,-,The Theorist,Stay,-,64,1,,,,
65,-,Bodek Janke,Outroduction,-,65,1,,,,
66,-,Bodek Janke,Ahimsa,-,66,1,,,,
67,-,Kygo,Love Me Now (feat. Zoe Wees),-,67,1,,,,
68,-,The Theorist,Better Now,-,68,1,,,,
69,-,Helena Vondráčková,Utíkej,-,69,1,,,,
70,-,IU,Celebrity,-,70,1,69,2021-02-07,69,2021-02-07
71,-,Helena Vondráčková,Strejček Charlie,-,71,1,,,,
72,-,Bodek Janke,Can Aşkta,-,72,1,,,,
73,-,The Theorist,Ghost Town,-,73,1,,,,
74,-,The Theorist,Shape of You (Piano Arrangement),-,74,1,,,,
75,-,Chipz,Cowboy,-,75,1,,,,
76,-,The Theorist,Perfect (Piano Arrangement),-,76,1,,,,
77,-,David Stypka & Bandjeez,Farmářům,-,48,1,,,,
78,-,The Theorist,Passionfruit (Piano Arrangement),-,78,1,,,,
79,-,Doja Cat,Woman,-,32,1,,,,
80,-,The Theorist,Get You (Piano Arrangement),-,80,1,,,,
81,-,Милана Хаметова,УМКА,-,81,1,,,,
82,-,Guido & Maurizio De Angelis,Don't Lose Control,-,82,1,,,,
83,-,The Theorist,Hypnotised (Piano Arrangement),-,83,1,,,,
84,-,Jefferson Airplane,Somebody To Love (Stereo Version),-,84,1,,,,
85,-,The Theorist,Something Just Like This (Piano Arrangement),-,85,1,,,,
86,-,The Theorist,That's What I Like (Piano Arrangement),-,86,1,,,,
87,-,The Box Tops,The Letter,-,87,1,,,,
88,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,88,1,,,,
89,-,Scott Finch,Castle Made of Sand (Studio),-,89,1,,,,
90,-,Running Wild,The Final Waltz,-,90,1,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,80,,,,
92,up,カーリー・レイ・ジェプセン,Call Me Maybe,99,22,55,,,,
93,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),41,20,83,,,,
94,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",55,11,78,,,,
95,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,59,,,,
96,up,Kryštof,Zůstaň tu se mnou (Za sny),100,25,63,,,,
97,down,Harry Styles,Sign of the Times,26,8,87,,,,
98,down,Ed Sheeran,Thinking Out Loud,35,6,79,,,,
99,down,Katy Perry,Roar,96,22,77,,,,
100,down,Chinaski,Každý Ráno,81,23,73,,,,
