Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,191,,,,
2,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,1,174,,,,
3,up,Ed Sheeran,Perfect,3,1,208,73,2019-10-06,58,2019-10-20
4,up,James Arthur,Impossible,4,2,169,,,,
5,-,Jung Kook,Standing Next to You,-,5,1,,,,
6,up,Adele,Rolling In the Deep,6,4,184,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,5,192,,,,
8,up,Adele,Set Fire to the Rain,8,5,186,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,4,171,,,,
10,down,Adele,Someone Like You,9,4,182,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,5,178,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,20,1,184,1,2019-10-06,1,2019-10-06
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,7,170,,,,
14,down,Ed Sheeran,Thinking Out Loud,11,6,186,,,,
15,down,Harry Styles,Sign of the Times,14,8,188,,,,
16,down,Sia,Chandelier,15,1,178,,,,
17,down,P!nk,Try,16,10,161,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia),18,3,151,,,,
19,down,Pharrell Williams,Freedom,17,12,156,,,,
20,down,Sebastian,Toulavá,19,13,149,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,21,14,153,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,15,135,,,,
23,down,Pitbull,Timber (feat. Ke$ha),22,16,111,,,,
24,up,Ed Sheeran,Photograph,26,12,100,,,,
25,up,P!nk,What About Us,27,17,97,,,,
26,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),39,19,98,,,,
27,up,Tiësto,The Business,28,1,85,52,2021-01-03,18,2021-04-04
28,down,OneRepublic,I Ain't Worried,25,1,71,,,,
29,up,Jennifer Lopez,Ain't Your Mama,30,19,99,,,,
30,down,Lukas Graham,7 Years,29,18,95,,,,
31,up,Ylvis,The Fox (What Does the Fox Say?),31,22,75,,,,
32,up,Justin Timberlake,Say Something (feat. Chris Stapleton),34,19,46,,,,
33,up,One Direction,One Way or Another (Teenage Kicks),33,24,62,,,,
34,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,1,75,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,82,,,,
36,down,Emma Drobna,Words,35,25,45,,,,
37,up,Chinaski,Potkal jsem tě po letech,42,27,38,,,,
38,-,Ed Sheeran,Galway Girl,-,22,43,,,,
39,-,Jung Kook,Shot Glass of Tears,-,39,1,,,,
40,down,Wohnout,Svaz Ceskych Bohemu,38,9,207,,,,
41,down,Kygo & Selena Gomez,It Ain't Me,36,23,36,,,,
42,up,Sia,Cheap Thrills,44,29,35,,,,
43,down,Pitbull,"Back In Time (From ""Men In Black III"")",37,29,38,,,,
44,-,Miley Cyrus,Flowers,-,1,40,,,,
45,-,Soul Coughing,$300,-,45,1,,,,
46,-,Milan Lasica,List do vetra,-,46,1,,,,
47,-,Sebastian & Sofian Medjmedj,Ledovej klid,-,47,1,,,,
48,-,Karel Gott,Nic Nás Nezastaví (feat. Gabriela Gunčíková),-,48,1,,,,
49,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,30,42,,,,
50,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,55,,,,
51,-,Jung Kook,Yes or No,-,51,1,,,,
52,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,18,,,,
53,up,Adam Ďurica,Zatancuj Si So Mnou,89,2,64,,,,
54,down,ROSALÍA & Travis Scott,TKN,51,1,45,96,2020-05-31,21,2020-06-07
55,down,Alexandra Burke,Hallelujah,24,16,126,,,,
56,down,Beyoncé,Halo,50,32,35,,,,
57,-,Fancy,Bolero (Hold Me In Your Arms Again),-,57,1,,,,
58,-,Kelvin Jones,BORN TO BREAK YOUR HEART,-,58,1,,,,
59,-,Paul Simon,I Am a Rock,-,59,1,,,,
60,-,Tony Production,Dance With My Hands,-,60,1,,,,
61,-,PJ Dokosh,Oblíbená,-,61,1,,,,
62,-,Rihanna,Skin,-,62,1,,,,
63,-,TUZEX,Šejk Tancuje Šejk,-,63,1,,,,
64,-,One Voice Children's Choir,A Million Dreams,-,64,1,,,,
65,-,Jung Kook,Please Don't Change,-,65,1,,,,
66,-,ЛИЛИ МАЛАХОВА,Лето уходит,-,66,1,,,,
67,-,Bobby Darin,The Curtain Falls (Live),-,67,1,,,,
68,-,Mariana Seoane,Noche de Estrellas (feat. Aarón y Su Grupo Ilusión),-,68,1,,,,
69,-,Bobby Darin,I'm On My Way Great God (Live),-,69,1,,,,
70,-,ЛИЛИ МАЛАХОВА,Россиюшка,-,70,1,,,,
71,-,Bobby Darin,Work Song (Live),-,71,1,,,,
72,-,Jung Kook,Too Sad to Dance,-,72,1,,,,
73,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,73,1,,,,
74,-,Jung Kook,Somebody,-,74,1,,,,
75,-,Bobby Darin,Mack the Knife (Live),-,75,1,,,,
76,-,Ava Max,Who's Laughing Now (Jordan Jay Remix),-,76,1,,,,
77,-,Bobby Darin,My Funny Valentine (Live),-,77,1,,,,
78,-,Jung Kook,Hate You,-,78,1,,,,
79,-,Bobby Darin,You're Nobody 'Til Somebody Loves You (Live),-,79,1,,,,
80,-,Jung Kook,Closer to You,-,80,1,,,,
81,-,Belle Sisoski,Unholy,-,81,1,,,,
82,-,Zoe Wees,Hold Me Like You Used To,-,82,1,,,,
83,-,Zoe Wees,Nothing But You,-,83,1,,,,
84,-,Zoe Wees,Hold Me,-,84,1,,,,
85,-,Zoe Wees,Control,-,59,5,98,2020-09-20,85,2021-01-03
86,-,Zoe Wees,Girls Like Us,-,79,2,,,,
87,-,Zoe Wees,Sorry For The Drama,-,87,1,,,,
88,-,Chinbayar,Hairiin misheel (feat. Uranzaya),-,88,1,,,,
89,-,Debbi,By My Side,-,89,1,,,,
90,-,E-Type,"Set the World On Fire (7"" Version)",-,90,1,,,,
91,-,Dennis Lloyd,Nevermind,-,91,1,,,,
