Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,2,1,210,94,2020-01-05,94,2020-01-05
2,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",1,1,185,,,,
3,up,Ed Sheeran,Perfect,3,1,219,73,2019-10-06,58,2019-10-20
4,up,Sia,Chandelier,4,1,189,,,,
5,up,Adele,Set Fire to the Rain,10,5,197,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,182,,,,
7,up,Adele,Someone Like You,12,4,191,,,,
8,-,Ariana Grande,"yes, and? (extended mix)",-,8,1,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,181,,,,
10,down,OneRepublic,I Ain't Worried,9,1,82,,,,
11,up,Harry Styles,Sign of the Times,16,8,199,,,,
12,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,15,1,185,,,,
13,up,P!nk,Try,18,10,172,,,,
14,up,ZAYN,Dusk Till Dawn (feat. Sia),19,3,162,,,,
15,up,Pharrell Williams,Freedom,21,12,167,,,,
16,up,Ewa Farna,Vanoce Na Miru,20,1,128,,,,
17,-,Adele,Hello,-,1,198,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,22,14,163,,,,
19,up,Alexandra Burke,Hallelujah,25,16,137,,,,
20,up,Ed Sheeran,Photograph,28,12,109,,,,
21,up,Ava Max,Sweet but Psycho,24,10,105,77,2019-10-06,77,2019-10-06
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,86,,,,
23,up,P!nk,What About Us,26,17,107,,,,
24,down,Adele,Rolling In the Deep,7,4,194,,,,
25,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),29,19,109,,,,
26,-,Ariana Grande,"yes, and? (a cappella)",-,26,1,,,,
27,up,Jennifer Lopez,Ain't Your Mama,30,19,110,,,,
28,up,Tiësto,The Business,31,1,96,52,2021-01-03,18,2021-04-04
29,up,Ylvis,The Fox (What Does the Fox Say?),33,22,86,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,93,,,,
31,up,Wohnout,Svaz Ceskych Bohemu,40,9,218,,,,
32,up,Justin Timberlake,Say Something (feat. Chris Stapleton),38,19,55,,,,
33,-,Shawn Mendes & Camila Cabello,Señorita,-,1,188,1,2019-10-06,1,2019-10-06
34,up,Adam Ďurica,Zatancuj Si So Mnou,49,2,75,,,,
35,up,Emma Drobna,Words,41,25,56,,,,
36,-,Ed Sheeran,Thinking Out Loud,-,6,192,,,,
37,up,Ed Sheeran,Galway Girl,42,22,54,,,,
38,down,Sia,Elastic Heart,35,24,65,,,,
39,down,James Arthur,Impossible,6,2,180,,,,
40,down,Sia,Cheap Thrills,39,29,46,,,,
41,up,Kygo & Selena Gomez,It Ain't Me,44,23,47,,,,
42,up,Pitbull,"Back In Time (From ""Men In Black III"")",48,29,48,,,,
43,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,203,,,,
44,up,Chinaski,Potkal jsem tě po letech,50,27,47,,,,
45,-,KAMRAD,I Believe,-,45,2,,,,
46,-,Sebastian,Toulavá,-,13,159,,,,
47,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,36,27,45,,,,
48,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,5,189,,,,
49,-,阿雲嘎 & HOYO-MiX,轻涟 La vaguelette,-,49,1,,,,
50,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,29,4,,,,
51,-,Agust D,What do you think?,-,35,3,,,,
52,-,Cat Janice,Dance You Outta My Head,-,15,1,,,,
53,down,Beyoncé,Halo,51,32,46,,,,
54,-,One Direction,One Way or Another (Teenage Kicks),-,24,68,,,,
55,down,ROSALÍA & Travis Scott,TKN,52,1,56,96,2020-05-31,21,2020-06-07
56,down,Pitbull,Timber (feat. Ke$ha),23,16,121,,,,
57,down,Lukas Graham,7 Years,27,18,103,,,,
58,down,Maroon 5,Girls Like You (feat. Cardi B),34,23,66,,,,
59,down,ATMO Music & Jakub Děkan,Ráno,32,20,68,,,,
60,-,周深 & HOYO-MiX,Rubia,-,60,1,,,,
61,-,Lucie Bílá,Děkuju Ti,-,48,4,,,,
62,-,Dua Lipa,Dance The Night,-,18,7,,,,
63,-,Ariana Grande,"yes, and? (edit)",-,63,1,,,,
64,-,Craig David & MNEK,Who You Are,-,54,3,,,,
65,-,"Zdenek Sverak, Jaroslav Uhlir, Sedmihlasek & skupina Mour",Psi Sprezeni,-,65,1,,,,
66,-,Harlej,Svarak,-,66,1,,,,
67,-,Ariana Grande,"yes, and? (extended mix)",-,67,1,,,,
68,-,Nessa Barrett,club heaven,-,68,1,,,,
69,-,Teddy Swims,Lose Control,-,43,1,,,,
70,-,Fleur East,Like That,-,70,1,,,,
71,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,30,53,,,,
72,-,Jacques Brel,S'il te faut,-,72,1,,,,
73,-,David Kushner,Skin and Bones,-,73,1,,,,
74,-,Lost Girl,Trust Issues,-,74,1,,,,
75,-,Gipsy Čáve,Lóve Lóve Lóve,-,75,1,,,,
76,-,Moby,Lift Me Up (Radio Mix),-,76,1,,,,
77,-,Duran Duran,Save a Prayer,-,77,1,,,,
78,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,78,1,,,,
79,-,Robbie Williams,Love My Life,-,39,9,,,,
