Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof & Karel Gott,Vánoční,1,1,3,,,,
2,up,Václav Neckář,Půlnoční,5,2,55,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,2,25,,,,
4,down,Adele,Hello,3,1,51,,,,
5,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
6,up,ONEMANSHOW Foundation,Cizí zeď,9,2,53,,,,
7,up,PSY,Gangnam Style,8,6,29,,,,
8,up,Ed Sheeran,Perfect,10,1,55,73,2019-10-06,58,2019-10-20
9,up,Kryštof,Cesta (feat. Tomáš Klus),13,1,55,,,,
10,up,Adele,Rolling In the Deep,11,4,49,,,,
11,up,Wohnout,Svaz Ceskych Bohemu,14,9,55,,,,
12,-,Shawn Mendes,Monster,-,12,1,92,2020-11-22,4,2020-11-29
13,up,Jason Derulo,Take You Dancing,51,13,3,71,2020-08-23,16,2021-01-17
14,up,Adele,Set Fire to the Rain,15,4,45,,,,
15,up,Mirai,"Když nemůžeš, tak přidej",62,2,54,,,,
16,up,Adele,Someone Like You,43,4,48,,,,
17,up,Passenger,Let Her Go,17,10,54,,,,
18,up,Rihanna,Diamonds,18,11,55,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,5,46,,,,
20,up,John Newman,Love Me Again (Gemini Remix),20,13,50,,,,
21,down,LP,Lost on You,16,2,55,,,,
22,down,イマジン・ドラゴンズ,Radioactive,19,4,55,,,,
23,down,Kryštof,Ty a já,22,9,55,,,,
24,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),74,15,37,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,7,47,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,12,1,51,1,2019-10-06,1,2019-10-06
27,-,Mirai,I PŘES TO VŠECHNO,-,1,4,,,,
28,-,BTS,Telepathy,-,28,1,42,2020-11-29,42,2020-11-29
29,down,Barbora Poláková,Nafrněná,21,12,53,,,,
30,down,Ed Sheeran,Thinking Out Loud,24,6,48,,,,
31,down,カーリー・レイ・ジェプセン,Call Me Maybe,26,22,31,,,,
32,down,Ed Sheeran,Shape of You,7,1,55,94,2020-01-05,94,2020-01-05
33,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,8,44,81,2020-02-09,81,2020-02-09
34,up,Sia,Chandelier,57,1,46,,,,
35,-,BTS,Skit,-,35,1,,,,
36,down,Harry Styles,Sign of the Times,25,8,53,,,,
37,-,BTS,Stay,-,37,1,62,2020-11-29,62,2020-11-29
38,-,BTS,Blue & Grey,-,38,1,26,2020-11-29,26,2020-11-29
39,down,Katy Perry,Roar,29,22,42,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,1,53,,,,
41,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,6,1,35,,,,
42,-,BTS,Fly to My Room,-,42,1,43,2020-11-29,43,2020-11-29
43,-,Miley Cyrus,Track Four,-,43,1,13,2020-11-29,13,2020-11-29
44,-,BTS,Dis-ease,-,44,1,58,2020-11-29,58,2020-11-29
45,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),59,5,50,,,,
46,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),48,20,46,,,,
47,down,Adele,Skyfall,2,1,54,,,,
48,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],28,23,33,,,,
49,down,P!nk,Try,32,10,31,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,42,,,,
51,down,Peter Bic Project,Hey Now,34,28,34,,,,
52,down,Miley Cyrus,Wrecking Ball,31,24,36,,,,
53,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,11,83,2020-09-06,57,2020-09-20
54,down,Mr. Probz,Waves,40,33,8,,,,
55,down,Sebastian,Toulavá,41,13,24,,,,
56,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",37,23,30,,,,
57,up,will.i.am,Scream & Shout (feat. Britney Spears),97,29,30,,,,
58,up,Kryštof,Zůstaň tu se mnou (Za sny),58,25,32,,,,
59,down,Pharrell Williams,Freedom,33,12,28,,,,
60,down,Adam Ďurica,Zatancuj Si So Mnou,50,2,23,,,,
61,-,Marek Ztracený,Naše Cesty,-,3,19,,,,
62,down,ZAYN,Dusk Till Dawn (feat. Sia),35,3,28,,,,
63,-,Marketa Konvickova,AMI,-,12,3,,,,
64,-,Wham!,Last Christmas (Remastered),-,64,1,77,2020-12-27,77,2020-12-27
65,down,A Great Big World & Christina Aguilera,Say Something,63,14,29,,,,
66,-,Lisa Cimorelli,Florida,-,66,1,,,,
67,-,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,-,67,1,,,,
68,-,Marta Kubišová,Modlitba pro Martu,-,68,1,,,,
69,-,Chris de Burgh,High On Emotion,-,69,1,,,,
70,-,Lisa Cimorelli,Goodbye,-,70,1,,,,
71,-,Jarek Šimek,Narozeninová,-,54,1,,,,
72,-,Vojta D,Dva světy (feat. Eliška Rusková),-,72,1,,,,
73,-,Navai,Чёрный Мерен,-,73,1,,,,
74,-,Mikolas Josef,Lalalalalalalalalala,-,13,5,,,,
75,down,テイラー・スウィフト,Shake It Off,46,30,29,,,,
76,down,Chinaski,Každý Ráno,36,23,40,,,,
77,-,Todrick Hall,Chapstick (feat. Trixie Mattel),-,77,1,,,,
78,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,11,75,2020-05-24,1,2020-05-31
79,down,Nea,Some Say,64,49,4,84,2020-03-01,84,2020-03-01
80,-,Chris Rea,As Long As I Have Your Love,-,80,1,,,,
81,-,Kombinatsiya,Бухгалтер,-,81,1,,,,
82,-,Ariana Grande,34+35,-,82,1,64,2020-11-01,7,2020-12-13
83,-,Labrinth,Express Yourself,-,83,1,,,,
84,-,Maksim Leonidov,Mon Amour,-,84,1,,,,
85,-,Kamelie,"Teče Voda, Teče",-,85,1,,,,
86,-,David Lindovsky,Take It Slow,-,86,1,,,,
87,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,84,1,99,2021-01-31,73,2021-03-07
88,-,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),-,12,2,,,,
89,-,John Duff,Hokie Pokie,-,89,1,,,,
90,-,DJ Bobo,What a Feeling,-,90,1,,,,
91,-,Felix Slováček,"Teče Voda, Teče",-,91,1,,,,
92,-,VIA Veselye Rebyata,Strolling Artists,-,92,1,,,,
93,-,Uta,Любимый мой,-,93,1,,,,
94,-,Iryna Bilyk,If You Want,-,94,1,,,,
95,-,OneRepublic,Love Runs Out,-,39,18,,,,
96,down,Chinaski,Víno,65,23,25,,,,
97,down,Slza,Lhůta záruční,55,40,21,,,,
98,up,Sunrise Avenue,Hollywood Hills,98,41,4,,,,
99,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),49,15,17,,,,
100,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,47,39,21,,,,
